kemendagri_kode_provinsi;kemendagri_nama_provinsi;asal_peserta;tahun;jumlah_peserta;satuan
11;Aceh;Kabupaten Aceh Barat;2017;1;Jiwa
11;Aceh;Kabupaten Aceh Barat Daya;2017;1;Jiwa
11;Aceh;Kabupaten Aceh Besar;2017;3;Jiwa
11;Aceh;Kabupaten Aceh Jaya;2017;1;Jiwa
11;Aceh;Kabupaten Aceh Selatan;2017;1;Jiwa
11;Aceh;Kabupaten Aceh Singkil;2017;1;Jiwa
11;Aceh;Kabupaten Aceh Tamiang;2017;1;Jiwa
11;Aceh;Kabupaten Aceh Tengah;2017;1;Jiwa
11;Aceh;Kabupaten Aceh Tenggara;2017;1;Jiwa
11;Aceh;Kabupaten Aceh Timur;2017;2;Jiwa
11;Aceh;Kabupaten Aceh Utara;2017;1;Jiwa
11;Aceh;Kabupaten Bener Meriah;2017;1;Jiwa
11;Aceh;Kabupaten Bireuen;2017;1;Jiwa
11;Aceh;Kabupaten Gayo Lues;2017;1;Jiwa
11;Aceh;Kabupaten Nagan Raya;2017;1;Jiwa
11;Aceh;Kabupaten Pidie;2017;1;Jiwa
11;Aceh;Kabupaten Pidie Jaya;2017;1;Jiwa
11;Aceh;Kabupaten Simeulue;2017;-;Jiwa
11;Aceh;Kota Banda Aceh;2017;1;Jiwa
11;Aceh;Kota Langsa;2017;1;Jiwa
11;Aceh;Kota Lhokseumawe;2017;1;Jiwa
11;Aceh;Kota Sabang;2017;1;Jiwa
11;Aceh;Kota Subulussalam;2017;1;Jiwa
11;Aceh;Kabupaten Aceh Barat;2018;2;Jiwa
11;Aceh;Kabupaten Aceh Barat Daya;2018;2;Jiwa
11;Aceh;Kabupaten Aceh Besar;2018;2;Jiwa
11;Aceh;Kabupaten Aceh Jaya;2018;74;Jiwa
11;Aceh;Kabupaten Aceh Selatan;2018;24;Jiwa
11;Aceh;Kabupaten Aceh Singkil;2018;2;Jiwa
11;Aceh;Kabupaten Aceh Tamiang;2018;2;Jiwa
11;Aceh;Kabupaten Aceh Tengah;2018;4;Jiwa
11;Aceh;Kabupaten Aceh Tenggara;2018;1;Jiwa
11;Aceh;Kabupaten Aceh Timur;2018;98;Jiwa
11;Aceh;Kabupaten Aceh Utara;2018;3;Jiwa
11;Aceh;Kabupaten Bener Meriah;2018;24;Jiwa
11;Aceh;Kabupaten Bireuen;2018;2;Jiwa
11;Aceh;Kabupaten Gayo Lues;2018;1;Jiwa
11;Aceh;Kabupaten Nagan Raya;2018;1;Jiwa
11;Aceh;Kabupaten Pidie;2018;2;Jiwa
11;Aceh;Kabupaten Pidie Jaya;2018;2;Jiwa
11;Aceh;Kabupaten Simeulue;2018;24;Jiwa
11;Aceh;Kota Banda Aceh;2018;5;Jiwa
11;Aceh;Kota Langsa;2018;3;Jiwa
11;Aceh;Kota Lhokseumawe;2018;2;Jiwa
11;Aceh;Kota Sabang;2018;2;Jiwa
11;Aceh;Kota Subulussalam;2018;2;Jiwa
11;Aceh;Kabupaten Aceh Barat;2019;4;Jiwa
11;Aceh;Kabupaten Aceh Barat Daya;2019;3;Jiwa
11;Aceh;Kabupaten Aceh Besar;2019;4;Jiwa
11;Aceh;Kabupaten Aceh Jaya;2019;3;Jiwa
11;Aceh;Kabupaten Aceh Selatan;2019;3;Jiwa
11;Aceh;Kabupaten Aceh Singkil;2019;2;Jiwa
11;Aceh;Kabupaten Aceh Tamiang;2019;3;Jiwa
11;Aceh;Kabupaten Aceh Tengah;2019;3;Jiwa
11;Aceh;Kabupaten Aceh Tenggara;2019;3;Jiwa
11;Aceh;Kabupaten Aceh Timur;2019;4;Jiwa
11;Aceh;Kabupaten Aceh Utara;2019;3;Jiwa
11;Aceh;Kabupaten Bener Meriah;2019;3;Jiwa
11;Aceh;Kabupaten Bireuen;2019;3;Jiwa
11;Aceh;Kabupaten Gayo Lues;2019;3;Jiwa
11;Aceh;Kabupaten Nagan Raya;2019;3;Jiwa
11;Aceh;Kabupaten Pidie;2019;3;Jiwa
11;Aceh;Kabupaten Pidie Jaya;2019;3;Jiwa
11;Aceh;Kabupaten Simeulue;2019;2;Jiwa
11;Aceh;Kota Banda Aceh;2019;5;Jiwa
11;Aceh;Kota Langsa;2019;3;Jiwa
11;Aceh;Kota Lhokseumawe;2019;3;Jiwa
11;Aceh;Kota Sabang;2019;3;Jiwa
11;Aceh;Kota Subulussalam;2019;3;Jiwa
11;Aceh;Kabupaten Aceh Barat;2021;1;Jiwa
11;Aceh;Kabupaten Aceh Barat Daya;2021;2;Jiwa
11;Aceh;Kabupaten Aceh Besar;2021;1;Jiwa
11;Aceh;Kabupaten Aceh Jaya;2021;1;Jiwa
11;Aceh;Kabupaten Aceh Selatan;2021;1;Jiwa
11;Aceh;Kabupaten Aceh Singkil;2021;1;Jiwa
11;Aceh;Kabupaten Aceh Tamiang;2021;1;Jiwa
11;Aceh;Kabupaten Aceh Tengah;2021;1;Jiwa
11;Aceh;Kabupaten Aceh Tenggara;2021;1;Jiwa
11;Aceh;Kabupaten Aceh Timur;2021;1;Jiwa
11;Aceh;Kabupaten Aceh Utara;2021;1;Jiwa
11;Aceh;Kabupaten Bener Meriah;2021;1;Jiwa
11;Aceh;Kabupaten Bireuen;2021;1;Jiwa
11;Aceh;Kabupaten Gayo Lues;2021;1;Jiwa
11;Aceh;Kabupaten Nagan Raya;2021;1;Jiwa
11;Aceh;Kabupaten Pidie;2021;1;Jiwa
11;Aceh;Kabupaten Pidie Jaya;2021;1;Jiwa
11;Aceh;Kabupaten Simeulue;2021;1;Jiwa
11;Aceh;Kota Banda Aceh;2021;1;Jiwa
11;Aceh;Kota Langsa;2021;1;Jiwa
11;Aceh;Kota Lhokseumawe;2021;1;Jiwa
11;Aceh;Kota Sabang;2021;1;Jiwa
11;Aceh;Kota Subulussalam;2021;1;Jiwa
11;Aceh;Kabupaten Aceh Barat;2022;2;Jiwa
11;Aceh;Kabupaten Aceh Barat Daya;2022;2;Jiwa
11;Aceh;Kabupaten Aceh Besar;2022;2;Jiwa
11;Aceh;Kabupaten Aceh Jaya;2022;2;Jiwa
11;Aceh;Kabupaten Aceh Selatan;2022;2;Jiwa
11;Aceh;Kabupaten Aceh Singkil;2022;2;Jiwa
11;Aceh;Kabupaten Aceh Tamiang;2022;2;Jiwa
11;Aceh;Kabupaten Aceh Tengah;2022;2;Jiwa
11;Aceh;Kabupaten Aceh Tenggara;2022;2;Jiwa
11;Aceh;Kabupaten Aceh Timur;2022;2;Jiwa
11;Aceh;Kabupaten Aceh Utara;2022;2;Jiwa
11;Aceh;Kabupaten Bener Meriah;2022;2;Jiwa
11;Aceh;Kabupaten Bireuen;2022;2;Jiwa
11;Aceh;Kabupaten Gayo Lues;2022;2;Jiwa
11;Aceh;Kabupaten Nagan Raya;2022;2;Jiwa
11;Aceh;Kabupaten Pidie;2022;2;Jiwa
11;Aceh;Kabupaten Pidie Jaya;2022;2;Jiwa
11;Aceh;Kabupaten Simeulue;2022;2;Jiwa
11;Aceh;Kota Banda Aceh;2022;4;Jiwa
11;Aceh;Kota Langsa;2022;2;Jiwa
11;Aceh;Kota Lhokseumawe;2022;2;Jiwa
11;Aceh;Kota Sabang;2022;2;Jiwa
11;Aceh;Kota Subulussalam;2022;2;Jiwa
11;Aceh;Kabupaten Aceh Barat;2023;2;Jiwa
11;Aceh;Kabupaten Aceh Barat Daya;2023;2;Jiwa
11;Aceh;Kabupaten Aceh Besar;2023;2;Jiwa
11;Aceh;Kabupaten Aceh Jaya;2023;2;Jiwa
11;Aceh;Kabupaten Aceh Selatan;2023;2;Jiwa
11;Aceh;Kabupaten Aceh Singkil;2023;1;Jiwa
11;Aceh;Kabupaten Aceh Tamiang;2023;2;Jiwa
11;Aceh;Kabupaten Aceh Tengah;2023;2;Jiwa
11;Aceh;Kabupaten Aceh Tenggara;2023;2;Jiwa
11;Aceh;Kabupaten Aceh Timur;2023;2;Jiwa
11;Aceh;Kabupaten Aceh Utara;2023;2;Jiwa
11;Aceh;Kabupaten Bener Meriah;2023;2;Jiwa
11;Aceh;Kabupaten Bireuen;2023;2;Jiwa
11;Aceh;Kabupaten Gayo Lues;2023;2;Jiwa
11;Aceh;Kabupaten Nagan Raya;2023;2;Jiwa
11;Aceh;Kabupaten Pidie;2023;2;Jiwa
11;Aceh;Kabupaten Pidie Jaya;2023;2;Jiwa
11;Aceh;Kabupaten Simeulue;2023;2;Jiwa
11;Aceh;Kota Banda Aceh;2023;3;Jiwa
11;Aceh;Kota Langsa;2023;2;Jiwa
11;Aceh;Kota Lhokseumawe;2023;4;Jiwa
11;Aceh;Kota Sabang;2023;2;Jiwa
11;Aceh;Kota Subulussalam;2023;2;Jiwa
