kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenjang_pendidikan;jenis_kelamin;jumlah_murid;satuan
11;Aceh;11.11;Kabupaten Bireuen;2019;SLB;Laki-Laki;204;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;SLB;Laki-Laki;77;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;SLB;Laki-Laki;50;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;SLB;Laki-Laki;19;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;SLB;Laki-Laki;62;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;SLB;Laki-Laki;163;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;SLB;Laki-Laki;116;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;SLB;Laki-Laki;69;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;SLB;Laki-Laki;354;Jiwa
11;Aceh;11.72;Kota Sabang;2019;SLB;Laki-Laki;31;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;SLB;Laki-Laki;129;Jiwa
11;Aceh;11.74;Kota Langsa;2019;SLB;Laki-Laki;164;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;SLB;Laki-Laki;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;SMA;Perempuan;3606;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;SMA;Perempuan;3325;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;SMA;Perempuan;4404;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;SMA;Perempuan;2215;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;SMA;Perempuan;2511;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;SMA;Perempuan;3545;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;SMA;Perempuan;5121;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;SMA;Perempuan;8244;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;SMA;Perempuan;1730;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;SMA;Perempuan;1998;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;SMA;Perempuan;5988;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;SMA;Perempuan;2494;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;SMA;Perempuan;1411;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;SMA;Perempuan;1193;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;SMA;Perempuan;2112;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;SMA;Perempuan;4453;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;SMA;Perempuan;1871;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;SMA;Perempuan;1857;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;SMA;Perempuan;4680;Jiwa
11;Aceh;11.72;Kota Sabang;2019;SMA;Perempuan;577;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;SMA;Perempuan;2030;Jiwa
11;Aceh;11.74;Kota Langsa;2019;SMA;Perempuan;1694;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;SMA;Perempuan;1810;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;SMK;Perempuan;496;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;SMK;Perempuan;1171;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;SMK;Perempuan;1568;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;SMK;Perempuan;911;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;SMK;Perempuan;873;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;SMK;Perempuan;1274;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;SMK;Perempuan;1271;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;SMK;Perempuan;2168;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;SMK;Perempuan;442;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;SMK;Perempuan;378;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;SMK;Perempuan;1277;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;SMK;Perempuan;386;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;SMK;Perempuan;73;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;SMK;Perempuan;194;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;SMK;Perempuan;279;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;SMK;Perempuan;1325;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;SMK;Perempuan;354;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;SMK;Perempuan;254;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;SMK;Perempuan;2133;Jiwa
11;Aceh;11.72;Kota Sabang;2019;SMK;Perempuan;120;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;SMK;Perempuan;2188;Jiwa
11;Aceh;11.74;Kota Langsa;2019;SMK;Perempuan;1925;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;SMK;Perempuan;668;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;SLB;Perempuan;5;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;SLB;Perempuan;23;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;SLB;Perempuan;50;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;SLB;Perempuan;144;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;SLB;Perempuan;49;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;SLB;Perempuan;42;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;SLB;Perempuan;76;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;SLB;Perempuan;105;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;SLB;Perempuan;7;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;SLB;Perempuan;17;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;SLB;Perempuan;179;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;SLB;Perempuan;38;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;SLB;Perempuan;41;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;SLB;Perempuan;9;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;SLB;Perempuan;44;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;SLB;Perempuan;119;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;SLB;Perempuan;82;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;SLB;Perempuan;51;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;SLB;Perempuan;216;Jiwa
11;Aceh;11.72;Kota Sabang;2019;SLB;Perempuan;10;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;SLB;Perempuan;75;Jiwa
11;Aceh;11.74;Kota Langsa;2019;SLB;Perempuan;115;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;SLB;Perempuan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;SMA;Laki-Laki;3235;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;SMA;Laki-Laki;3259;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;SMA;Laki-Laki;3837;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;SMA;Laki-Laki;1753;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;SMA;Laki-Laki;2199;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;SMA;Laki-Laki;3803;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;SMA;Laki-Laki;4267;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;SMA;Laki-Laki;6496;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;SMA;Laki-Laki;1821;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;SMA;Laki-Laki;1896;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;SMA;Laki-Laki;4364;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;SMA;Laki-Laki;2076;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;SMA;Laki-Laki;939;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;SMA;Laki-Laki;1341;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;SMA;Laki-Laki;1293;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;SMA;Laki-Laki;4209;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;SMA;Laki-Laki;1826;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;SMA;Laki-Laki;1377;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;SMA;Laki-Laki;4633;Jiwa
11;Aceh;11.72;Kota Sabang;2020;SMA;Laki-Laki;560;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;SMA;Laki-Laki;1950;Jiwa
11;Aceh;11.74;Kota Langsa;2020;SMA;Laki-Laki;1783;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;SMA;Laki-Laki;1562;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;SMK;Laki-Laki;1044;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;SMK;Laki-Laki;1365;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;SMK;Laki-Laki;2204;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;SMK;Laki-Laki;2461;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;SMK;Laki-Laki;1672;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;SMK;Laki-Laki;1977;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;SMK;Laki-Laki;2118;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;SMK;Laki-Laki;3491;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;SMK;Laki-Laki;562;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;SMK;Laki-Laki;1992;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;SMK;Laki-Laki;2226;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;SMK;Laki-Laki;677;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;SMK;Laki-Laki;582;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;SMK;Laki-Laki;190;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;SMK;Laki-Laki;901;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;SMK;Laki-Laki;2171;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;SMK;Laki-Laki;623;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;SMK;Laki-Laki;875;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;SMK;Laki-Laki;2215;Jiwa
11;Aceh;11.72;Kota Sabang;2020;SMK;Laki-Laki;210;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;SMK;Laki-Laki;1451;Jiwa
11;Aceh;11.74;Kota Langsa;2020;SMK;Laki-Laki;668;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;SMK;Laki-Laki;791;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;SLB;Laki-Laki;11;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;SLB;Laki-Laki;27;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;SLB;Laki-Laki;90;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;SLB;Laki-Laki;133;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;SLB;Laki-Laki;69;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;SLB;Laki-Laki;75;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;SLB;Laki-Laki;203;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;SLB;Laki-Laki;138;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;SLB;Laki-Laki;52;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;SLB;Laki-Laki;181;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;SLB;Laki-Laki;214;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;SLB;Laki-Laki;74;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;SLB;Laki-Laki;22;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;SLB;Laki-Laki;57;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;SLB;Laki-Laki;130;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;SLB;Laki-Laki;142;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;SLB;Laki-Laki;51;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;SLB;Laki-Laki;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;SLB;Laki-Laki;386;Jiwa
11;Aceh;11.72;Kota Sabang;2020;SLB;Laki-Laki;35;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;SLB;Laki-Laki;218;Jiwa
11;Aceh;11.74;Kota Langsa;2020;SLB;Laki-Laki;25;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;SLB;Laki-Laki;84;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;SMA;Perempuan;3509;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;SMA;Perempuan;3300;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;SMA;Perempuan;4296;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;SMA;Perempuan;1955;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;SMA;Perempuan;2418;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;SMA;Perempuan;3602;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;SMA;Perempuan;4917;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;SMA;Perempuan;8164;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;SMA;Perempuan;1757;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;SMA;Perempuan;1693;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;SMA;Perempuan;5830;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;SMA;Perempuan;2373;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;SMA;Perempuan;1131;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;SMA;Perempuan;1446;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;SMA;Perempuan;1759;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;SMA;Perempuan;4635;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;SMA;Perempuan;2048;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;SMA;Perempuan;1726;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;SMA;Perempuan;4428;Jiwa
11;Aceh;11.72;Kota Sabang;2020;SMA;Perempuan;591;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;SMA;Perempuan;2178;Jiwa
11;Aceh;11.74;Kota Langsa;2020;SMA;Perempuan;2102;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;SMA;Perempuan;1868;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;SMK;Perempuan;473;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;SMK;Perempuan;1209;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;SMK;Perempuan;1510;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;SMK;Perempuan;2066;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;SMK;Perempuan;921;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;SMK;Perempuan;1269;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;SMK;Perempuan;1311;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;SMK;Perempuan;2159;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;SMK;Perempuan;460;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;SMK;Perempuan;1801;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;SMK;Perempuan;1421;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;SMK;Perempuan;362;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;SMK;Perempuan;236;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;SMK;Perempuan;73;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;SMK;Perempuan;430;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;SMK;Perempuan;1339;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;SMK;Perempuan;264;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;SMK;Perempuan;657;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;SMK;Perempuan;2106;Jiwa
11;Aceh;11.72;Kota Sabang;2020;SMK;Perempuan;111;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;SMK;Perempuan;904;Jiwa
11;Aceh;11.74;Kota Langsa;2020;SMK;Perempuan;406;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;SMK;Perempuan;273;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;SLB;Perempuan;5;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;SLB;Perempuan;26;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;SLB;Perempuan;59;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;SLB;Perempuan;82;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;SLB;Perempuan;46;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;SLB;Perempuan;66;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;SLB;Perempuan;77;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;SLB;Perempuan;121;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;SLB;Perempuan;21;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;SLB;Perempuan;130;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;SLB;Perempuan;186;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;SLB;Perempuan;36;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;SLB;Perempuan;12;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;SLB;Perempuan;43;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;SLB;Perempuan;84;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;SLB;Perempuan;108;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;SLB;Perempuan;39;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;SLB;Perempuan;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;SLB;Perempuan;224;Jiwa
11;Aceh;11.72;Kota Sabang;2020;SLB;Perempuan;13;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;SLB;Perempuan;153;Jiwa
11;Aceh;11.74;Kota Langsa;2020;SLB;Perempuan;18;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;SLB;Perempuan;64;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;SMA;Laki-Laki;3083;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;SMA;Laki-Laki;3204;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;SMA;Laki-Laki;3696;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;SMA;Laki-Laki;1680;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;SMA;Laki-Laki;2111;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;SMA;Laki-Laki;4277;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;SMA;Laki-Laki;4402;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;SMA;Laki-Laki;6240;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;SMA;Laki-Laki;983;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;SMA;Laki-Laki;1683;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;SMA;Laki-Laki;4313;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;SMA;Laki-Laki;2025;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;SMA;Laki-Laki;1930;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;SMA;Laki-Laki;1314;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;SMA;Laki-Laki;1261;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;SMA;Laki-Laki;4220;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;SMA;Laki-Laki;1826;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;SMA;Laki-Laki;1341;Jiwa
