kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,jumlah_kk,persentase,jumlah,satuan
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,SUKA MULYA,2021,5321,persentase keluarga akses fasilitas sanitasi layak,134.1853035,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,LUENG KEBEU JAGAD,2021,2744,persentase keluarga akses fasilitas sanitasi layak,38.19241983,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,ALUE RAMBOT,2021,3724,persentase keluarga akses fasilitas sanitasi layak,87.59398496,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.01,Kecamatan Kuala,UJONG FATIHAH,2021,6328,persentase keluarga akses fasilitas sanitasi layak,76.7699115,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PADANG PANYANG,2021,3869,persentase keluarga akses fasilitas sanitasi layak,98.21659343,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PADANG RUBEK,2021,1156,persentase keluarga akses fasilitas sanitasi layak,87.28373702,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.08,Kecamatan Tadu Raya,SIMPANG JAYA,2021,6164,persentase keluarga akses fasilitas sanitasi layak,84.0687865,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.08,Kecamatan Tadu Raya,KUALA TADU,2021,992,persentase keluarga akses fasilitas sanitasi layak,85.48387097,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.04,Kecamatan Beutong,BEUTONG,2021,731,persentase keluarga akses fasilitas sanitasi layak,23.11901505,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.04,Kecamatan Beutong,BEUTONG ATEUH,2021,4214,persentase keluarga akses fasilitas sanitasi layak,68.88941623,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.02,Kecamatan Seunagan,JEURAM,2021,5037,persentase keluarga akses fasilitas sanitasi layak,58.62616637,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.02,Kecamatan Seunagan,COT KUTA,2021,2817,persentase keluarga akses fasilitas sanitasi layak,66.77316294,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.03,Kecamatan Seunagan Timur,UTEUN PULO,2021,5174,persentase keluarga akses fasilitas sanitasi layak,148.9563201,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.07,Kecamatan Tamiang Hulu,TAMIANG HULU,2021,5542,persentase keluarga akses fasilitas sanitasi layak,86.6474197,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.10,Kecamatan Bandar Pusaka,BANDAR PUSAKA,2021,3548,persentase keluarga akses fasilitas sanitasi layak,77.14205186,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.06,Kecamatan Kejuruan Muda,KEJURUAN MUDA,2021,9850,persentase keluarga akses fasilitas sanitasi layak,93.96954315,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.11,Kecamatan Tenggulun,SIMPANG KIRI,2021,5405,persentase keluarga akses fasilitas sanitasi layak,81.12858464,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,RANTAU,2021,2786,persentase keluarga akses fasilitas sanitasi layak,96.41062455,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,SAPTA JAYA,2021,6796,persentase keluarga akses fasilitas sanitasi layak,98.94055327,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.05,Kecamatan Kota Kualasinpang,KUALA SIMPANG,2021,5165,persentase keluarga akses fasilitas sanitasi layak,97.98644724,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.04,Kecamatan Seruway,SERUWAY,2021,7301,persentase keluarga akses fasilitas sanitasi layak,88.79605533,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,SUNGAI IYU,2021,4010,persentase keluarga akses fasilitas sanitasi layak,82.69326683,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,BENDAHARA,2021,2310,persentase keluarga akses fasilitas sanitasi layak,80.47619048,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.09,Kecamatan Banda Mulia,BANDA MULIA,2021,3430,persentase keluarga akses fasilitas sanitasi layak,84.43148688,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,KARANG BARU,2021,7600,persentase keluarga akses fasilitas sanitasi layak,97.28947368,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.12,Kecamatan Sekerak,SEKERAK,2021,1858,persentase keluarga akses fasilitas sanitasi layak,91.71151776,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.01,Kecamatan Manyak Payed,MANYAK PAYED,2021,9293,persentase keluarga akses fasilitas sanitasi layak,91.434413,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,SELELEH,2021,3504,persentase keluarga akses fasilitas sanitasi layak,86.6152968,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.03,Kecamatan Manggeng,MANGGENG,2021,3957,persentase keluarga akses fasilitas sanitasi layak,44.09906495,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.09,Kecamatan Lembah Sabil,LEMBAH SABIL,2021,2934,persentase keluarga akses fasilitas sanitasi layak,64.48534424,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,TANGAN-TANGAN,2021,2889,persentase keluarga akses fasilitas sanitasi layak,27.69124264,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,BINEH KRUENG,2021,1042,persentase keluarga akses fasilitas sanitasi layak,26.87140115,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.07,Kecamatan Setia,LHANG,2021,2553,persentase keluarga akses fasilitas sanitasi layak,51.31218175,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.01,Kecamatan Blang Pidie,BLANG PIDIE,2021,6691,persentase keluarga akses fasilitas sanitasi layak,95.32207443,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.08,Kecamatan Jeumpa,ALUE SUNGAI PINANG,2021,2992,persentase keluarga akses fasilitas sanitasi layak,50.56818182,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SUSOH,2021,4498,persentase keluarga akses fasilitas sanitasi layak,92.61894175,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SANGKALAN,2021,1679,persentase keluarga akses fasilitas sanitasi layak,51.57832043,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,KUALA BATEE,2021,3906,persentase keluarga akses fasilitas sanitasi layak,59.80542755,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,ALUE PISANG,2021,2270,persentase keluarga akses fasilitas sanitasi layak,70.92511013,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,BABAHROT,2021,3866,persentase keluarga akses fasilitas sanitasi layak,42.29177444,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,IE MIRAH,2021,1937,persentase keluarga akses fasilitas sanitasi layak,63.34537945,persen
11,Aceh,11.74,Kota Langsa,11.74.01,Kecamatan Langsa Timur,UPT LANGSA TIMUR,2021,4053,persentase keluarga akses fasilitas sanitasi layak,96.59511473,persen
11,Aceh,11.74,Kota Langsa,11.74.04,Kecamatan Langsa Lama,UPT LANGSA LAMA,2021,8668,persentase keluarga akses fasilitas sanitasi layak,87.34425473,persen
11,Aceh,11.74,Kota Langsa,11.74.02,Kecamatan Langsa Barat,UPT LANGSA BARAT,2021,8068,persentase keluarga akses fasilitas sanitasi layak,97.81854239,persen
11,Aceh,11.74,Kota Langsa,11.74.05,Kecamatan Langsa Baro,UPT LANGSA BARO,2021,11685,persentase keluarga akses fasilitas sanitasi layak,99.41805734,persen
11,Aceh,11.74,Kota Langsa,11.74.03,Kecamatan Langsa Kota,UPT LANGSA KOTA,2021,8517,persentase keluarga akses fasilitas sanitasi layak,69.67241987,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.05,Kecamatan Geumpang,GEUMPANG,2021,1860,persentase keluarga akses fasilitas sanitasi layak,46.4516129,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.27,Kecamatan Mane,MANE,2021,2737,persentase keluarga akses fasilitas sanitasi layak,34.89221776,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Geulumpang  Tiga,GLUMPANG TIGA,2021,2556,persentase keluarga akses fasilitas sanitasi layak,53.79499218,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Geulumpang  Tiga,TEUPIEN RAYA,2021,2974,persentase keluarga akses fasilitas sanitasi layak,86.2138534,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.29,Kecamatan Glumpang  Baro,GLUMPANG BARO,2021,3157,persentase keluarga akses fasilitas sanitasi layak,39.65790307,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,MUTIARA,2021,4150,persentase keluarga akses fasilitas sanitasi layak,79.54216867,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,MUTIARA BARAT,2021,5427,persentase keluarga akses fasilitas sanitasi layak,57.45347337,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,UJONG RIMBA,2021,5496,persentase keluarga akses fasilitas sanitasi layak,60.33478894,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.21,Kecamatan Tiro/Truseb,TIRO,2021,2402,persentase keluarga akses fasilitas sanitasi layak,53.41382182,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.19,Kecamatan Tangse,TANGSE,2021,8435,persentase keluarga akses fasilitas sanitasi layak,73.40841731,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.22,Kecamatan Keumala,TITEUE,2021,1920,persentase keluarga akses fasilitas sanitasi layak,90.98958333,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.22,Kecamatan Keumala,KEUMALA,2021,3022,persentase keluarga akses fasilitas sanitasi layak,67.00860357,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.17,Kecamatan Sakti,SAKTI,2021,6270,persentase keluarga akses fasilitas sanitasi layak,77.14513557,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.11,Kecamatan Mila,MILA,2021,2264,persentase keluarga akses fasilitas sanitasi layak,31.49293286,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.14,Kecamatan Padang Tiji,PADANG TIJI,2021,6728,persentase keluarga akses fasilitas sanitasi layak,88.37693222,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.04,Kecamatan Delima,DELIMA,2021,3323,persentase keluarga akses fasilitas sanitasi layak,53.59614806,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.04,Kecamatan Delima,REUBEE,2021,2313,persentase keluarga akses fasilitas sanitasi layak,46.51967142,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.25,Kecamatan Grong-grong,GRONG-GRONG,2021,4832,persentase keluarga akses fasilitas sanitasi layak,38.57615894,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.07,Kecamatan Indra Jaya,INDRAJAYA,2021,6050,persentase keluarga akses fasilitas sanitasi layak,82.41322314,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.15,Kecamatan Peukan Baro,PEUKAN BARO,2021,5760,persentase keluarga akses fasilitas sanitasi layak,77.5,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.08,Kecamatan Kembang Tanjong,KEMBANG TANJONG,2021,6261,persentase keluarga akses fasilitas sanitasi layak,76.0261939,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.18,Kecamatan Simpang Tiga,SIMPANG TIGA,2021,5235,persentase keluarga akses fasilitas sanitasi layak,84.50811843,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.09,Kecamatan Kota Sigli,KOTA SIGLI,2021,4848,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.16,Kecamatan Pidie,PIDIE,2021,11912,persentase keluarga akses fasilitas sanitasi layak,67.59570181,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.03,Kecamatan Batee,BATEE,2021,6143,persentase keluarga akses fasilitas sanitasi layak,57.15448478,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.12,Kecamatan Muara Tiga,MUARA TIGA,2021,5664,persentase keluarga akses fasilitas sanitasi layak,61.59957627,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.07,Kecamatan Timang Gajah,LAMPAHAN,2021,6458,persentase keluarga akses fasilitas sanitasi layak,94.45648808,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.07,Kecamatan Timang Gajah,RONGA RONGA,2021,2758,persentase keluarga akses fasilitas sanitasi layak,96.55547498,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.01,Kecamatan Pintu Rime Gayo,BLANG RAKAL,2021,2331,persentase keluarga akses fasilitas sanitasi layak,52.08065208,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.01,Kecamatan Pintu Rime Gayo,SINGAH MULO,2021,1974,persentase keluarga akses fasilitas sanitasi layak,86.27152989,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.05,Kecamatan Bukit,SIMPANG TIGA,2021,8203,persentase keluarga akses fasilitas sanitasi layak,49.5672315,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.06,Kecamatan Wih Pesam,PANTE RAYA,2021,5230,persentase keluarga akses fasilitas sanitasi layak,97.82026769,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.06,Kecamatan Wih Pesam,SIMPANG TERITIT,2021,1893,persentase keluarga akses fasilitas sanitasi layak,97.99260433,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.04,Kecamatan Bandar,BANDAR,2021,7528,persentase keluarga akses fasilitas sanitasi layak,88.15090329,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.08,Kecamatan Bener Kelipah,BENER KELIPAH,2021,1430,persentase keluarga akses fasilitas sanitasi layak,83.28671329,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.03,Kecamatan Syiah Utama,SAMAR KILANG,2021,573,persentase keluarga akses fasilitas sanitasi layak,58.9877836,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.09,Kecamatan Mesidah,MESIDAH,2021,4708,persentase keluarga akses fasilitas sanitasi layak,94.0526763,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.02,Kecamatan Permata,BUNTUL KEUMUMU,2021,3156,persentase keluarga akses fasilitas sanitasi layak,85.04435995,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.02,Kecamatan Permata,RAMUNG ,2021,2610,persentase keluarga akses fasilitas sanitasi layak,99.348659,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.03,Kecamatan Meuraxa,MEURAXA,2021,5653,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.08,Kecamatan Jaya Baru,JAYA BARU,2021,6727,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.07,Kecamatan Banda Raya,BANDA RAYA,2021,8236,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.01,Kecamatan Baiturrahman,BAITURRAHMAN,2021,9007,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.05,Kecamatan Lueng Bata,BATOH,2021,6971,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,KUTA ALAM,2021,7097,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,LAMPULO,2021,4512,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.06,Kecamatan Kuta Raja,LAMPASEH KOTA,2021,4252,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,KOPELMA DARUSSALAM,2021,5902,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,JEULINGKE,2021,4644,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.09,Kecamatan Ulee Kareng,ULEE KARENG,2021,7721,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.01,Kecamatan Meureudu,MEUREUDU,2021,5610,persentase keluarga akses fasilitas sanitasi layak,90.37433155,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.05,Kecamatan Meurah Dua,MEURAH DUA,2021,1410,persentase keluarga akses fasilitas sanitasi layak,63.26241135,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,BANDAR DUA,2021,2735,persentase keluarga akses fasilitas sanitasi layak,100.8775137,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,KUTA KRUENG,2021,2269,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,BLANG KUTA,2021,6137,persentase keluarga akses fasilitas sanitasi layak,87.11096627,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.03,Kecamatan Jangka Buaya,JANGKA BUYA,2021,5862,persentase keluarga akses fasilitas sanitasi layak,85.78983282,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.02,Kecamatan Ulim,ULIM,2021,3105,persentase keluarga akses fasilitas sanitasi layak,93.52657005,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.08,Kecamatan Trienggadeng,TRIENGGADENG,2021,4036,persentase keluarga akses fasilitas sanitasi layak,78.76610505,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.07,Kecamatan Panteraja,PANTE RAJA,2021,2510,persentase keluarga akses fasilitas sanitasi layak,92.62948207,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,BANDAR BARU,2021,3055,persentase keluarga akses fasilitas sanitasi layak,80.39279869,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,CUBO,2021,2058,persentase keluarga akses fasilitas sanitasi layak,71.72011662,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,SIMPANG 4 NYONG,2021,1786,persentase keluarga akses fasilitas sanitasi layak,53.47144457,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.09,Kecamatan Trumon,TRUMON,2021,1750,persentase keluarga akses fasilitas sanitasi layak,49.94285714,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.18,Kecamatan Trumon Tengah,LADANG RIMBA,2021,1443,persentase keluarga akses fasilitas sanitasi layak,65.76576577,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.16,Kecamatan Trumon Timur,KRUENG LUAS,2021,2181,persentase keluarga akses fasilitas sanitasi layak,74.4612563,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.01,Kecamatan Bakongan,BAKONGAN,2021,1406,persentase keluarga akses fasilitas sanitasi layak,71.83499289,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.17,Kecamatan Kota Bahagia,BUKIT GADENG,2021,1918,persentase keluarga akses fasilitas sanitasi layak,42.80500521,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.15,Kecamatan Bakongan Timur,SEUBADEH,2021,1716,persentase keluarga akses fasilitas sanitasi layak,57.34265734,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.03,Kecamatan Kluet Selatan,KLUET SELATAN,2021,4185,persentase keluarga akses fasilitas sanitasi layak,65.44802867,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.14,Kecamatan Kluet Timur,DURIAN KAWAN,2021,1351,persentase keluarga akses fasilitas sanitasi layak,84.52997779,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.14,Kecamatan Kluet Timur,KLUET TIMUR,2021,1543,persentase keluarga akses fasilitas sanitasi layak,77.64095917,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KLUET UTARA,2021,2954,persentase keluarga akses fasilitas sanitasi layak,52.94515911,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KAMPONG PAYA,2021,1709,persentase keluarga akses fasilitas sanitasi layak,71.32826214,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KUALA BA'U,2021,2106,persentase keluarga akses fasilitas sanitasi layak,76.4957265,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.10,Kecamatan Pasi Raja,LADANG TUHA,2021,2441,persentase keluarga akses fasilitas sanitasi layak,53.33879558,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.13,Kecamatan Kluet Tengah,MANGGAMAT,2021,2147,persentase keluarga akses fasilitas sanitasi layak,30.36795529,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.08,Kecamatan Tapaktuan,TAPAKTUAN,2021,3259,persentase keluarga akses fasilitas sanitasi layak,84.93402884,persen
