kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_diklat;jumlah_peserta;satuan
11;Aceh;2019;Diklat Pengembangan Microsoft Office Angkatan II (WI);30;Jiwa
11;Aceh;2019;Pelatihan Design Grafis dan Multimedia (OL);30;Jiwa
11;Aceh;2019;Management of Training (MOT);30;Jiwa
11;Aceh;2019;Pelatihan Pengembangan Kapasitas Pengelola Diklat (OL);30;Jiwa
11;Aceh;2019;TOT Sistem Informasi Gampong dan Keterbukaan Informasi Publik Angkatan I;30;Jiwa
11;Aceh;2019;TOT Sistem Informasi Gampong dan Keterbukaan Informasi Publik Angkatan II;30;Jiwa
11;Aceh;2019;TOT Sistem Informasi Gampong dan Keterbukaan Informasi Publik Angkatan III;30;Jiwa
11;Aceh;2019; TOT Sistem Informasi Gampong dan Keterbukaan Informasi Publik Angkatan IV;30;Jiwa
11;Aceh;2019;Diklat Penghitungan Angka Kredit Satpol PP;30;Jiwa
11;Aceh;2019;Diklat Penghitungan Angka Kredit Tenaga Kependidikan;30;Jiwa
11;Aceh;2019;ELTAPT Angkatan 1;25;Jiwa
11;Aceh;2019;ELTAPT Angkatan 2;25;Jiwa
11;Aceh;2019;ELTAPT Angkatan 3;25;Jiwa
11;Aceh;2019;MLTAPT Angkatan 1;21;Jiwa
11;Aceh;2019;MLTAPT Angkatan 2;25;Jiwa
11;Aceh;2019;ELTAPT Angkatan 4;25;Jiwa
11;Aceh;2019;ELTAPT Angkatan 5;25;Jiwa
11;Aceh;2019;ELTAPT Angkatan 6;25;Jiwa
11;Aceh;2019;ELTAPT Angkatan 7;25;Jiwa
11;Aceh;2019;ELTAPT Angkatan 8;25;Jiwa
11;Aceh;2020;Diklat Kinerja Pegawai;20;Jiwa
11;Aceh;2020;Diklat Penghitungan Angka Kredit (PAK) Tenaga Kependidikan;20;Jiwa
11;Aceh;2020;Training of Trainer (TOT) IELTS;25;Jiwa
11;Aceh;2020;Pelatihan Bahasa Inggris / English Language Course (ELC);22;Jiwa
11;Aceh;2021;Diklat Kehumasan;30;Jiwa
11;Aceh;2021;Diklat Berjenjang Satpol PP;22;Jiwa
11;Aceh;2021;Pelatihan Pengembangan metode Pembelajaran Berbasis Digital;30;Jiwa
11;Aceh;2021;Pelatihan LTAPT;25;Jiwa
11;Aceh;2022;Diklat Database ;30;Jiwa
11;Aceh;2022;Diklat Desain Grafis;30;Jiwa
11;Aceh;2022;Diklat Problem Solving Decision Making;30;Jiwa
11;Aceh;2022;Diklat Penilaian Kinerja Jabatan Fungsional Arsiparis Angkatan I;30;Jiwa
11;Aceh;2022;Diklat Penilaian Kinerja Jabatan Fungsional Arsiparis Angkatan II;30;Jiwa
11;Aceh;2022;Diklat Perhitungan Angka Kredit Tenaga Kependidikan Angkatan I;30;Jiwa
11;Aceh;2022;Diklat Perhitungan Angka Kredit Tenaga Kependidikan Angkatan II;30;Jiwa
11;Aceh;2022;Diklat Perhitungan Angka Kredit Tenaga Kependidikan Angkatan III;30;Jiwa
