kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;periode;PELABUHAN_MUAT;KOMODITI;VOLUME;SATUAN_(Kg/m3)
11;Aceh;2022;Triwulan 3;Soekarno Hatta, Banten Tanggerang;Ikan Tuna;10;Kg
11;Aceh;2022;Triwulan 3;Belawan, Medan;Kopi Arabika;1513410;Kg
11;Aceh;2022;Triwulan 3;Belawan, Medan;Ikan Tuna;17361;Kg
11;Aceh;2022;Triwulan 3;Belawan, Medan;Ikan Marlin;7200;Kg
11;Aceh;2022;Triwulan 3;Belawan, Medan;Tepung Kelapa;161500;Kg
11;Aceh;2022;Triwulan 3;Belawan, Medan;Pinang;984000;Kg
11;Aceh;2022;Triwulan 3;Meulaboh, Aceh;Batu Bara;2264175000;Kg
11;Aceh;2022;Triwulan 3;Blang Bintang, Aceh;Bubuk Coklat;420;Kg
11;Aceh;2022;Triwulan 3;Blang Bintang, Aceh;Kopi Arabika;22926;Kg
11;Aceh;2022;Triwulan 3;Blang Bintang, Aceh;Kopi Luwak;50645;Kg
11;Aceh;2022;Triwulan 3;Blang Bintang, Aceh;Ikan Tuna;200;Kg
11;Aceh;2022;Triwulan 3;Calang, Aceh;CPO;12799654;Kg
11;Aceh;2022;Triwulan 3;Krueng Geukueh, Aceh;Pinang;4760;Kg
11;Aceh;2022;Triwulan 3;"CENGKARENG,
SOEKARNO HATTA";Kopi Arabika;120;Kg
11;Aceh;2022;Triwulan 4;Belawan, Medan;Kopi Arabika;1.425.120,00;Kg
11;Aceh;2022;Triwulan 4;Belawan, Medan;Tepung Kelapa;226.000,00;Kg
11;Aceh;2022;Triwulan 4;Belawan, Medan;Pinang;520.000,00;Kg
11;Aceh;2022;Triwulan 4;Belawan, Medan;"Damar Batu Grade Kalkota 
Getah Damar)";65.000,00;Kg
11;Aceh;2022;Triwulan 4;Belawan, Medan;Batu Bara;41.000.000,00;Kg
11;Aceh;2022;Triwulan 4;Belawan, Medan;Ikan Tuna;22.516;Kg
11;Aceh;2022;Triwulan 4;Meulaboh, Aceh;Batu Bara;1.803.754.000,00;Kg
11;Aceh;2022;Triwulan 4;Blang Bintang, Aceh;Ikan Tuna;15,7;Kg
11;Aceh;2022;Triwulan 4;Blang Bintang, Aceh;Gurita;60;Kg
11;Aceh;2022;Triwulan 4;Blang Bintang, Aceh;Kopi Luwak;237,5;Kg
11;Aceh;2022;Triwulan 4;Calang, Aceh;CPO;12.806.024.879,00;Kg
11;Aceh;2022;Triwulan 4;;Batu Bara;2.000.000,00;Kg
11;Aceh;2022;Triwulan 4;Pelabuhan PT. PIM;Ammonia;5.649.812;Kg
11;Aceh;2022;Triwulan 4;Lhokseumawe, Aceh;Urea;6.418.748.827;Kg
11;Aceh;2022;Triwulan 4;Malahayati, Aceh;Trass;11.565.710;Kg
11;Aceh;2022;Triwulan 4;Soekarno Hatta;Kopi Luwak;120;Kg
