kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,jenis_kelahiran,jenis_kelamin,jumlah_kelahiran,satuan
11,Aceh,11.75,Kota Subulussalam,2021,lahir hidup,perempuan,716,jiwa
11,Aceh,11.09,Kabupaten Simeulue,2021,lahir mati,laki-laki,7,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,lahir mati,laki-laki,196,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,lahir mati,laki-laki,33,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,lahir mati,laki-laki,8,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,lahir mati,laki-laki,40,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,lahir mati,laki-laki,15,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,lahir mati,laki-laki,23,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,lahir mati,laki-laki,25,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,lahir mati,laki-laki,45,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,lahir mati,laki-laki,41,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,lahir mati,laki-laki,27,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,lahir mati,laki-laki,20,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,lahir mati,laki-laki,3,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,lahir mati,laki-laki,14,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,lahir mati,laki-laki,12,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,lahir mati,laki-laki,17,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,lahir mati,laki-laki,26,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,lahir mati,laki-laki,8,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,lahir mati,laki-laki,7,jiwa
11,Aceh,11.72,Kota Sabang,2021,lahir mati,laki-laki,4,jiwa
11,Aceh,11.74,Kota Langsa,2021,lahir mati,laki-laki,7,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,lahir mati,laki-laki,2,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,lahir mati,laki-laki,11,jiwa
11,Aceh,11.09,Kabupaten Simeulue,2021,lahir mati,perempuan,7,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,lahir mati,perempuan,8,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,lahir mati,perempuan,15,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,lahir mati,perempuan,5,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,lahir mati,perempuan,20,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,lahir mati,perempuan,10,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,lahir mati,perempuan,17,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,lahir mati,perempuan,31,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,lahir mati,perempuan,36,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,lahir mati,perempuan,44,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,lahir mati,perempuan,16,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,lahir mati,perempuan,8,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,lahir mati,perempuan,2,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,lahir mati,perempuan,12,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,lahir mati,perempuan,7,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,lahir mati,perempuan,10,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,lahir mati,perempuan,12,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,lahir mati,perempuan,8,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,lahir mati,perempuan, - ,jiwa
11,Aceh,11.72,Kota Sabang,2021,lahir mati,perempuan,3,jiwa
11,Aceh,11.74,Kota Langsa,2021,lahir mati,perempuan,2,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,lahir mati,perempuan,4,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,lahir mati,perempuan,6,jiwa
