Kode_Kec,Nama_KEC,1._P. NCPR,2._P. POVERTY,3._P. FOOD EX,4._P. NoELECTRIC,5._P. NoWATER,6._P. MOBIRDITY,7._P. TENKES,8._P. FSCHOOL,9._P. STUNTING
1105140,DARUL AMAN,6,5,5,6,5,1,1,6,2
1105150,NURUSSALAM,6,5,1,6,5,1,1,3,2
1105151,DARUL FALAH,6,5,2,6,5,1,1,6,4
1105160,JULOK,6,6,3,6,4,4,1,5,3
1105161,INDRA MAKMUR,5,6,6,6,6,4,1,5,4
1105170,PANTE BIDARI,6,5,3,6,6,1,1,4,3
1105180,SIMPANG ULIM,6,5,1,6,5,4,1,3,4
1105181,MADAT,6,4,3,6,6,2,1,5,2
1106010,LINGE,6,5,5,6,6,1,1,4,4
1106011,ATU LINTANG,1,4,6,6,6,2,1,5,3
1106012,JAGONG JEGET,1,6,6,6,6,1,1,4,4
1106020,BINTANG,4,5,3,6,6,2,1,4,4
1106031,LUT TAWAR,1,6,6,6,6,3,1,6,3
1106032,KEBAYAKAN,1,6,6,6,6,4,1,6,4
1106040,PEGASING,4,5,5,6,6,1,1,6,4
1106041,BIES,1,6,5,6,6,4,1,6,4
1106050,BEBESAN,1,6,6,6,6,2,1,6,4
1106051,KUTE PANANG,1,5,6,6,6,2,1,6,4
1106060,SILIH NARA,3,4,5,6,6,1,1,6,4
1106061,KETOL,1,5,3,6,6,1,1,4,3
1106062,CELALA,6,2,6,6,4,2,1,5,4
1106063,RUSIP ANTARA,4,3,2,6,6,4,1,3,4
1107050,JOHAN PAHLAWAN,1,6,6,6,6,1,2,6,3
1107060,SAMATIGA,6,4,6,6,4,1,1,6,3
1107061,BUBON,6,1,5,6,1,1,1,4,1
1107062,ARONGAN LAMBALEK,6,1,5,6,6,2,1,3,4
1107070,WOYLA,6,1,4,6,1,2,1,5,3
1107071,WOYLA BARAT,6,1,4,6,4,1,1,5,3
1107072,WOYLA TIMUR,6,1,3,6,6,2,1,3,2
1107080,KAWAY XVI,6,2,6,6,4,1,1,4,1
1107081,MEUREUBO,5,4,6,6,5,1,1,5,4
1107082,PANTAI CEUREMEN,6,1,6,6,1,2,1,5,4
1107083,PANTON REU,6,1,6,6,4,1,1,2,2
1107090,SUNGAI MAS,6,1,1,6,2,1,1,3,2
1108010,LHOONG,6,3,5,6,6,1,1,5,2
1108020,LHOKNGA,1,6,6,6,6,1,1,6,3
1108021,LEUPUNG,3,5,2,6,6,3,1,6,3
1108030,INDRAPURI,6,5,1,6,3,3,1,6,2
1108031,KUTA COT GLIE,6,4,1,6,1,2,1,4,2
1108040,SEULIMEUM,6,4,5,6,5,4,1,4,2
1108041,KOTA JANTHO,6,4,5,6,3,2,1,4,3
1108042,LEMBAH SEULAWAH,6,4,3,6,4,6,1,4,1
1108050,MESJID RAYA,1,5,6,6,6,5,1,6,2
1108060,DARUSSALAM,5,6,6,6,6,4,1,6,2
1108061,BAITUSSALAM,1,6,6,6,6,4,1,6,3
1108070,KUTA BARO,6,5,4,6,6,3,1,6,3
1108080,MONTASIK,6,5,4,6,5,3,1,6,3
1108081,BLANG BINTANG,6,5,6,6,2,2,1,6,4
1108090,INGIN JAYA,5,6,6,6,6,2,2,6,3
1108091,KRUENG BARONA JAYA,1,6,5,6,5,3,5,6,3
1108100,SUKA MAKMUR,6,6,6,6,4,3,1,6,4
1108101,KUTA MALAKA,6,5,2,6,6,4,1,5,2
1108102,SIMPANG TIGA,6,6,2,6,4,5,1,6,4
1108110,DARUL IMARAH,1,6,6,6,6,2,3,6,4
1108111,DARUL KAMAL,5,6,5,6,6,4,1,6,3
1108120,PEUKAN BADA,1,6,4,6,5,3,2,6,3
1108130,PULO ACEH,6,2,2,6,4,3,1,4,3
1109010,GEUMPANG,6,4,2,6,6,5,1,4,1
1109011,MANE,6,4,2,6,5,2,1,3,4
1109070,GLUMPANG TIGA,6,5,4,6,6,1,1,4,4
1109071,GLUMPANG BARO,6,4,3,6,4,2,2,6,4
1109080,MUTIARA,6,5,4,6,5,1,1,6,4
1109081,MUTIARA TIMUR,6,4,3,6,6,2,1,5,4
1109090,TIRO/TRUSEB,6,3,2,6,5,1,1,6,2
1109100,TANGSE,6,6,1,6,6,1,1,3,4
1109111,KEUMALA,6,4,2,6,5,1,1,6,3
1109112,TITEUE,6,5,3,6,5,3,1,5,2
1109120,SAKTI,6,6,2,6,4,2,1,3,4
1109130,MILA,6,4,2,6,5,5,1,3,3
1109140,PADANG TIJI,6,2,6,6,3,3,1,4,4
1109150,DELIMA,6,2,4,6,6,2,1,3,3
1109151,GRONG GRONG,6,2,3,6,6,2,1,6,3
1109160,INDRAJAYA,6,3,5,6,5,2,1,6,4
1109170,PEUKAN BARO,6,5,4,6,3,3,2,5,4
1109180,KEMBANG TANJONG,6,4,1,6,5,2,1,4,4
1109190,SIMPANG TIGA,5,3,3,6,5,2,1,4,4
1109200,KOTA SIGLI,1,5,6,6,4,3,2,6,4
1109210,PIDIE,3,4,4,6,6,1,2,5,4
1109220,BATEE,2,3,2,6,6,2,1,2,4
1109230,MUARA TIGA,5,4,3,6,6,4,1,4,4
1110010,SAMALANGA,6,5,4,6,2,2,1,5,4
1110011,SIMPANG MAMPLAM,6,2,2,6,6,2,1,5,4
1110020,PANDRAH,6,3,3,6,3,4,1,5,2
1110030,JEUNIEB,6,2,3,6,4,1,1,4,4
1110031,PEULIMBANG,6,1,2,6,2,1,1,3,4
1110040,PEUDADA,6,3,3,6,4,1,1,6,4
1110050,JULI,6,3,5,6,6,1,1,6,4
1110060,JEUMPA,6,2,5,6,6,1,1,6,4
1110061,KOTA JUANG,2,5,6,6,6,4,6,6,4
1110062,KUALA,6,5,5,6,5,1,2,6,4
1110070,JANGKA,6,3,4,6,3,2,1,6,4
1110080,PEUSANGAN,6,4,5,6,3,1,1,6,4
1110081,PEUSANGAN SELATAN,6,1,6,6,4,1,1,6,4
1110082,PEUSANGAN SIBLAH KRUENG,6,1,6,6,3,3,1,4,2
1110090,MAKMUR,6,2,2,6,2,2,1,5,4
1110100,GANDA PURA,6,2,4,6,4,1,1,6,3
1110101,KUTA BLANG,6,3,6,6,5,1,1,6,3
1111010,SAWANG,6,4,3,6,5,2,1,6,3
1111020,NISAM,6,4,2,6,6,6,1,4,3
1111021,NISAM ANTARA,1,3,4,6,6,1,1,4,3
1111022,BANDA BARO,3,4,3,6,3,2,1,5,4
1111030,KUTA MAKMUR,6,4,2,6,6,2,1,4,3
1111031,SIMPANG KERAMAT,6,4,4,6,3,5,1,4,3
1111040,SYAMTALIRA BAYU,6,5,6,6,3,1,1,4,4
1111041,GEUREUDONG PASE,6,5,3,6,5,2,1,6,3
1111050,MEURAH MULIA,6,5,6,6,6,4,1,6,3
1111060,MATANGKULI,6,5,3,6,6,1,1,6,3
1111061,PAYA BAKONG,6,2,1,6,6,2,1,4,3
1111062,PIRAK TIMU,6,3,3,6,5,1,5,4,2
1111070,COT GIREK,4,6,4,6,5,5,1,6,4
1111080,TANAH JAMBO AYE,6,5,3,6,5,2,1,6,4
1111081,LANGKAHAN,6,4,5,6,6,1,1,5,4
1111090,SEUNUDDON,6,4,1,6,6,3,1,3,4
1111100,BAKTIYA,6,4,2,6,2,5,1,6,4
1111101,BAKTIYA BARAT,6,4,5,6,5,1,1,6,4
1111110,LHOKSUKON,6,4,4,6,5,1,1,5,4
1111120,TANAH LUAS,6,5,5,6,5,4,4,6,4
1111121,NIBONG,6,4,3,6,5,5,1,6,3
1111130,SAMUDERA,6,5,2,6,6,1,2,5,4
1111140,SYAMTALIRA ARON,6,6,5,6,2,1,3,5,2
1111150,TANAH PASIR,5,5,5,6,2,1,3,4,4
1111151,LAPANG,5,6,4,6,5,1,2,6,2
1111160,MUARA BATU,6,5,5,6,5,5,3,6,4
1111170,DEWANTARA,1,6,5,6,6,2,1,6,4
1112010,MANGGENG,6,5,3,6,5,1,6,5,3
1112011,LEMBAH SABIL,6,6,3,6,4,1,6,5,3
1112020,TANGAN-TANGAN,6,3,3,6,3,2,6,3,3
1112021,SETIA,6,5,5,6,3,1,6,4,3
1112030,BLANG PIDIE,6,6,6,6,6,3,5,6,3
1112031,JEUMPA,6,5,1,6,4,2,5,4,3
1112040,SUSOH,6,6,5,6,6,1,6,6,3
1112050,KUALA BATEE,6,6,3,6,3,1,6,5,3
1112060,BABAH ROT,6,5,3,6,6,2,5,4,3
1113010,KUTA PANJANG,6,6,5,6,6,3,1,4,4
1113011,BLANG JERANGO,6,6,6,6,2,1,1,3,2
1113020,BLANGKEJEREN,6,6,6,6,6,1,1,6,4
1113021,PUTRI BETUNG,1,3,3,6,6,1,1,4,2
1113022,DABUN GELANG,6,6,2,6,3,1,1,4,3
1113023,BLANG PEGAYON,6,5,4,6,4,3,1,4,3
1113030,PINING,6,4,3,6,1,1,1,3,1
1113040,RIKIT GAIB,6,6,3,6,3,4,1,4,3
1113041,PANTAN CUACA,2,6,1,6,1,1,1,1,2
1113050,TERANGUN,5,5,4,6,3,1,1,3,1
1113051,TRIPE JAYA,4,6,6,6,5,2,1,1,2
1114010,TAMIANG HULU,1,6,5,6,6,1,1,4,4
1114011,BANDAR PUSAKA,6,4,1,6,5,1,1,3,4
1114020,KEJURUAN MUDA,1,6,5,6,6,2,1,5,4
1114021,TENGGULUN,5,5,4,6,6,3,1,4,4
1114030,RANTAU,4,6,6,6,6,2,1,6,4
1114040,KOTA KUALASIMPANG,1,6,6,6,6,2,4,6,4
1114050,SERUWAY,6,5,5,6,5,1,1,5,4
1114060,BENDAHARA,6,5,3,6,6,2,1,6,4
1114061,BANDA MULIA,6,5,3,6,5,1,1,4,4
1114070,KARANG BARU,5,6,6,6,6,4,1,6,4
1114071,SEKERAK,5,4,6,6,6,2,1,6,3
1114080,MANYAK PAYED,6,4,2,6,4,2,1,5,4
1115010,DARUL MAKMUR,1,4,5,6,4,1,4,4,2
1115011,TRIPA MAKMUR,4,3,2,6,6,1,4,5,2
1115020,KUALA,1,6,6,6,6,4,6,6,3
1115021,KUALA PESISIR,1,6,5,6,5,5,6,6,3
1115022,TADU RAYA,2,5,3,6,6,5,5,4,3
1115030,BEUTONG,6,4,2,6,5,2,2,4,4
1115031,BEUTONG ATEUH BANGGALANG,6,5,6,6,2,4,2,5,1
1115040,SEUNAGAN,6,6,6,6,3,2,6,6,3
1115041,SUKA MAKMUE,6,5,6,6,5,1,6,6,4
1115050,SEUNAGAN TIMUR,6,6,5,6,6,2,6,6,3
1116010,TEUNOM,6,6,4,6,6,1,1,5,3
1116011,PASIE RAYA,6,6,2,6,4,1,1,4,4
1116020,PANGA,6,6,3,6,3,1,1,5,3
1116030,KRUENG SABEE,6,6,6,6,4,1,1,6,4
1116040,SETIA BAKTI,6,5,6,6,6,1,1,5,2
1116050,SAMPOINIET,4,6,5,6,5,3,1,5,3
1116051,DARUL HIKMAH,6,2,5,6,6,1,1,4,2
1116060,JAYA,6,5,3,6,5,3,1,6,4
1116061,INDRA JAYA,6,6,4,6,1,1,1,6,3
1117010,TIMANG GAJAH,6,6,5,6,4,1,1,6,3
1117011,GAJAH PUTIH,6,6,6,6,3,1,1,4,4
1117020,PINTU RIME GAYO,4,6,3,6,5,2,1,5,2
1117030,BUKIT,1,6,6,6,4,1,1,6,2
1117040,WIH PESAM,1,6,5,6,5,1,1,6,4
1117050,BANDAR,1,6,3,6,6,1,1,6,4
1117051,BENER KELIPAH,6,6,4,6,5,3,1,5,4
1117060,SYIAH UTAMA,6,4,2,5,2,1,1,6,2
1117061,MESIDAH,4,6,3,5,5,4,1,6,3
1117070,PERMATA,1,6,6,6,1,4,1,5,2
1118010,MEUREUDU,6,4,5,6,3,2,1,6,4
1118020,MEURAH DUA,6,5,4,6,6,2,1,6,2
1118030,BANDAR DUA,6,4,4,6,5,1,1,6,4
1118040,JANGKA BUYA,6,3,3,6,1,4,1,5,3
1118050,ULIM,6,2,5,6,4,2,1,6,4
1118060,TRIENGGADENG,6,5,3,6,6,2,1,6,4
1118070,PANTERAJA,6,2,1,6,6,1,1,5,4
1118080,BANDAR BARU,6,4,3,6,6,1,1,4,2
1171010,MEURAXA, - ,6,6,6,6,3,3,6,4
1171011,JAYA BARU, - ,6,6,6,6,2,5,6,4
1171012,BANDA RAYA, - ,6,6,6,6,1,4,6,4
1171020,BAITURRAHMAN, - ,6,6,6,6,2,4,6,4
1171021,LUENG BATA, - ,6,6,6,6,1,4,6,4
1171030,KUTA ALAM, - ,6,6,6,6,2,3,6,4
1171031,KUTA RAJA, - ,6,6,6,6,3,3,6,4
1171040,SYIAH KUALA, - ,6,6,6,6,3,2,6,4
1171041,ULEE KARENG, - ,6,6,6,6,4,4,6,3
1172010,SUKAJAYA, - ,6,6,6,6,3,6,6,4
1172020,SUKAKARYA, - ,6,6,6,6,2,6,6,4
1173010,LANGSA TIMUR, - ,3,6,6,6,3,1,6,4
1173011,LANGSA LAMA, - ,4,6,6,6,1,1,6,4
1173020,LANGSA BARAT, - ,5,6,6,6,1,1,6,4
1173021,LANGSA BARO, - ,6,6,6,6,2,1,6,4
1173030,LANGSA KOTA, - ,6,6,6,6,2,6,6,4
1174010,BLANG MANGAT, - ,2,6,6,6,2,2,6,4
1174020,MUARA DUA, - ,6,6,6,6,2,2,6,4
1174021,MUARA SATU, - ,5,6,6,6,4,2,6,3
1174030,BANDA SAKTI, - ,5,6,6,6,2,6,6,4
1175010,SIMPANG KIRI, - ,6,6,6,6,2,1,6,3
1175020,PENANGGALAN, - ,6,4,6,3,2,1,6,4
1175030,RUNDENG, - ,5,4,6,6,2,1,3,2
1175040,SULTAN DAULAT, - ,5,4,6,6,1,1,4,2
1175050,LONGKIB, - ,6,3,6,6,3,1,3,4
