kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah_pasien_masuk;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;33;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;33;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;146;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;18;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;18;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;360;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;208;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;182;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;14;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;10;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;123;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;57;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;62;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;44;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;33;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;70;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;3;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;62;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;274;Jiwa
11;Aceh;11.72;Kota Sabang;2020;20;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;45;Jiwa
11;Aceh;11.74;Kota Langsa ;2020;50;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;7;Jiwa
0;Luar Aceh;0;Gelandangan & Luar Aceh;2020;49;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;37;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;22;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;208;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;8;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;28;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;370;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;203;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;176;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;5;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;9;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;136;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;40;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;81;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;35;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;26;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;57;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;9;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;54;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;289;Jiwa
11;Aceh;11.72;Kota Sabang;2021;26;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;55;Jiwa
11;Aceh;11.74;Kota Langsa ;2021;35;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;5;Jiwa
0;Luar Aceh;0;Gelandangan & Luar Aceh;2021;62;Jiwa
