kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;gampong;tahun;nama_dayah;status_dayah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.06;Kecamatan Nurussalam;Teupin Pukat;;Bustanur Rahimah;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.06;Kecamatan Nurussalam;Teupin Pukat;;Insan Qurani;Terpadu
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.07;Kecamatan Peureulak;Cot Keh;;Raudhatul Ilmi Al-Munawwarah;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.07;Kecamatan Peureulak;Dama Tutong;;Darul Falah Al Jamaluddiniyah;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.07;Kecamatan Peureulak;Blang Batee;;Darussalam Lampoh U;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.07;Kecamatan Peureulak;Pasir Putih;;Baitul Ilmi Al-Aziziyah;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.07;Kecamatan Peureulak;Blang Balok;;Sirajul Huda;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.08;Kecamatan Rantau Seulamat;Seunebok Dalam;;Nurul Iman;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.08;Kecamatan Rantau Seulamat;Rantau Panjang;;Bustanul Aliyah;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.09;Kecamatan Simpang Ulim;Alue Muling;;Darul Hikmah;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.09;Kecamatan Simpang Ulim;Matang Weng;;Sirajuth Thalibin;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.09;Kecamatan Simpang Ulim;Blang Nie;;Sirajul Huda   ;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.11;Kecamatan Pante Bidari;Alue Ie Mirah;;Bustanul Munawwarah;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.11;Kecamatan Pante Bidari;Meunasah Teungoh;;Khairul Huda;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.11;Kecamatan Pante Bidari;Seuneubok Tuha;;Ma'Rifatul Ulumi;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.11;Kecamatan Pante Bidari;Paya Demam Dua;;Tahfidh Qur'An Bab Madinah Munawarrah;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.12;Kecamatan Madat;Pante Merbo;;Madinatuddiniyah Raudhatul Ulum;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.12;Kecamatan Madat;Paya Demam Peut;;Darul Khairi;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.12;Kecamatan Madat;Paya Naden;;Darul Mubtadi;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.14;Kecamatan Idi Tunong;Padang Kasah;;Bustanur Risyadi Putra;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.15;Kecamatan Banda Alam;Seuneubok Bayu;;Bustanus Salam;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.16;Kecamatan Peudawa;Keude;;Bustanul Jannah;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.17;Kecamatan Pereulak Timur;Seuneubok Teungoh;;Darul Muta'Llimin Malikus Saleh;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.17;Kecamatan Peuereulak Timur;Alue Bu Alue Nireh;;Khairul Muna Al-Aziziyah;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.17;Kecamatan Peuereulak Timur;Alue Bugeng;;Ypi Safinatussalam;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.17;Kecamatan Peureulak Timur;Alue Tho;;Bustanul Hilmi ;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.18;Kecamatan Peureulak Barat;Beringin;;Madinatuddiniyah Darussalam;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.19;Kecamatan Sungai Raya;Labuhan Keude;;Muariful Huda;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.19;Kecamatan Sungai Raya;Labuhan Keude;;Istiqamatuddin Miftahul Ulum;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.19;Kecamatan Sungai Raya;Buket Selamat;;Futuhul Mu'Arif Al-Aziziyah Furuq Khamis;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.21;Kecamatan Darul Ihsan;Lhok Panjoe;;Darussa'Adah;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.21;Kecamatan Darul Ihsan;Buket Pelawi;;Nurul Yakin;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.24;Kecamatan Peunaron;Bukit Tiga;;Darussalam ;Terpadu
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.02;Kecamatan Silih Nara;Wihni Durin;;Darul Mujahadah;Terpadu
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.10;Kecamatan Ketol;Blang Mancung;;Al-Fatah;Salafiyah
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.10;Kecamatan Ketol;Kekuyang;;Tahfizul Quran Muhammad Al-Khalifi;Terpadu
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.18;Kecamatan Atu Lintang;Atu Lintang;;Miftahul Falah;Terpadu
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Kecamatan Johan Pahlawan;Lapang;;Dayah Darul Ulum Tgk. Chik Jauhari;Salafiyah 
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Kecamatan Johan Pahlawan;Seuneubok;;Dayah Raudhatul Mubarakah Al-Munawarah Putri;Salafiyah
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kecamatan Kaway Xvi;Meunasah Ara;;Putri Riyadhussalihin ;Salafiyah
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kecamatan Kaway Xvi;Pasie Teungoh Tumpok Ladang;;Ponpes/Dayah Buket Eqra;Salafiyah
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Kecamatan Woyla;Aron Tunong;;Nahrul Ulum Diniyah Islamiyah (Nudi);Salafiyah
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Kecamatan Pante Ceureumen;Pante Ceureumen;;Dayah Terpadu Inti Darul Hasanah;Terpadu
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Kecamatan Pante Ceureumen;Tegal Sari;;Dayah Nurul Ulum;Salafiyah
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Kecamatan Pante Ceureumen;Manjeng;;Ahlusunnah Wal Jama�Ah Istiqamatuddin ;Salafiyah
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Kecamatan Mereubo;Dayah Ujong Tanoh Darat;;Istiqamatuddin Ulumul Quran;Salafiyah
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Kecamatan Woyla Barat;Ie Itam Baroh;;Syamsul Fata;Salafiyah
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Kecamatan Woyla Timur;Tangkeh;;Budi Cot Kuta Al- Ibrahimiyah;Salafiyah
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Kecamatan Panton Reu;Manggie;;Ma�Had Islamiyah Al-Inabah;Salafiyah
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Kecamatan Panton Reu;Kuala Manyeu;;Babul Mu�Arrif Sirajul Huda Al Amiriah;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.01;Kecamatan Lhoong;Jantang ;;Istiqamatuddin Darul Abrar ;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.02;Kecamatan Lhoknga;Beutong Lamlhom;;Lampoeh Beut ;Terpadu 
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.02;Kecamatan Lhoknga;Naga Umbang ;;Raudhatul Ulum ;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.04;Kecamatan Seulimuem;Seulimum;;Imam Al - Bukhari;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.06;Kecamatan Suka Makmur;Kling Manyang;;Madinatud Diniyyah Darul Murtasyidi;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.06;Kecamatan Suka Makmur;Tumpok Blang;;Baitul Arqam;Terpadu
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.07;Kecamatan Darul Imarah;Lamsiteh;;Raudhatul Qur'An Al-Aziziyah;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.07;Kecamatan Darul Imarah;Mata Ie;;Ruhul Islam Anak Bangsa;Terpadu
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.07;Kecamatan Darul Imarah;Payaroh;;Raudhatul Mubarakah Assyarifah;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.07;Kecamatan Darul Imarah;Lam Kawe;;Bustanus Salamah;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.09;Kecamatan Mesjid Raya;Neuheun;;Istiqamatuddin Raudhatul Mu'Arrif;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.10;Kecamatan Ingin Jaya;Reuloh;;Bustanul Aulia;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.11;Kecamatan Kuta Baro;Cot Masam;;Riyadhul Mu'Arrif;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.11;Kecamatan Kuta Baro;Cot Ke'Eung;;Darul Halim;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.11;Kecamatan Kuta Baro;Lambunot Paya;;Miftahul Khairi;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.11;Kecamatan Kuta Baro;Babah Jurong;;Al-Muhajirin;Terpadu
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.11;Kecamatan Kuta Baro;Lamceu;;Ruhul Ikhlas;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.11;Kecamatan Kuta Baro;Seupeu ;;Terpadu Sulaimaniah Aceh;Terpadu 
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.11;Kecamatan Kuta Baro;Lambro Deyah;;Baitusshabri;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.12;Kecamatan Darussalam;Barabung;;Tgk.Chiek Pante Kulu;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.12;Kecamatan Darussalam;Tungkop;;Nurul Bayan;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.12;Kecamatan Darussalam;Siem;;Baitul Qur'An;Terpadu
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.12;Kecamatan Darussalam;Mireuk Taman;;Babul Khairat Al - Aziziyah;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.14;Kecamatan Lembah Seulawah;Lon Baroh;;Istiqamatuddin Bustanul Muarrif;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.14;Kecamatan Lembah Seulawah;Lamtamot;;Yanbu'Ul Huffazh;Terpadu
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.14;Kecamatan Lembah Seulawah;Teuladan;;Raudhatul Jannah Al-Amiriyah;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.15;Kecamatan Kota Jantho;Bukit Meusara;;Man Ba'Ul Ulum Al-Aziziyah Al-Waliyyah;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.19;Kecamatan Darul Kamal;Lhang;;Manhajul Fata;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.20;Kecamatan Baitussalam;Kajhu;;Darul Hikmah Yayasan Uswatun Hasanah;Terpadu
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.20;Kecamatan Baitussalam;Labui;;Bustanul Muttaqin;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.21;Kecamatan Krueng Baroena Jaya;Lueng Ie;;Darul Ulum Abu Lueng Ie;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.21;Kecamatan Krueng Barona Jaya;Meunasah Baet;;Bahjatul Fata;Salafiyah
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.22;Kecamatan Leupung;Dayah Mamplam ;;Sinar Desa Insan Qurani;Terpadu 
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.23;Kecamatan Blang Bintang;Teupin Batee;;Putroe Mulia Al-Mukhlis;Terpadu
11;Aceh;11.07;Kabupaten Pidie;11.07.03;Kecamatan Batee;Dayah Baroh;;Dayah Babussalam Teungku Chiek Di Lampoh;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.03;Kecamatan Batee;Seulatan;;Ma'Hadal 'Ulum Sirajul Islamiyah (Musi) Al-Aziziyah;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.03;Kecamatan Batee;Dayah Tuha;;Babul Istiqamah;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.04;Kecamatan Delima;Dayah Reubee;;Darul Salamah Al-Aziziyah;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.06;Kecamatan Geulumpang Tiga;Kayee Jatoe;;Lpi. Al Azhar Al Munawwarah;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.06;Kecamatan Geulumpang Tiga;Pulo Batee;;Ribathul Muta'Allimin  Al-Aziziyah;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.07;Kecamatan Indrajaya;Sukon Tungkop;;Lembaga Pendidikan Islam (Lpi) Bustanul Ulum Diniyah Islamiyah (Budi);Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.08;Kecamatan Kembang Tanjong;Reung-Reung;;Tgk Chik Di Reung-Reung  Putri;Terpadu
11;Aceh;11.07;Kabupaten Pidie;11.07.14;Kecamatan Padang Tiji;Kumbang Gogo;;Islahul Fata;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.15;Kecamatan Peukan Baro;Krueng Seumideun;;Darul Hijrah Al-Munawwarah;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.15;Kecamatan Peukan Baro;Meunjee Mesjid;;Dayah Qalbun Salim;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.15;Kecamatan Peukan Baro;Dayah Teungku;;Babul Muta'Allimin Al Aziziyah;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.16;Kecamatan Pidie;Glumpang Baro;;Darul Munawwarah;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.16;Kecamatan Pidie;Tumpok Laweung;;Darul Ulum Abi Di Keulibeuet;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.16;Kecamatan Pidie;Pukat;;Yayasan Dayah Tgk Afandi Pesantren Tahsinul Quran;Terpadu
11;Aceh;11.07;Kabupaten Pidie;11.07.16;Kecamatan Pidie;Tumpok Laweung;;Dayah Nurul Huda;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.16;Kecamatan Pidie;Gajah Ayee;;Lpi Dayah Babussalam;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.16;Kecamatan Pidie;Gajah Ayee;;Dayah Nafsul Muthmainnah Al- Aziziyah;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.16;Kecamatan Pidie;Paloh;;Dayah Nurul Islam Paloh;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.18;Kecamatan Simpang Tiga;Meunasah Lhee;;Babul Munawwarah;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.18;Kecamatan Simpang Tiga;Meunasah Lhee;;Istiqamatuddin  Nurul Muarif;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.24;Kecamatan Mutiara;Gampong Baro Yaman;;Lpi. Baitul Munawwarah ;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.24;Kecamatan Mutiara Timur;Pulo Drien;;Ridhaulhaq Al Aziziyah;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.24;Kecamatan Mutiara Timur;Ulee Gampoeng;;Nurul Yaqin Al-Aziziyah;Salafiyah
11;Aceh;11.07;Kabupaten Pidie;11.07.24;Kecamatan Mutiara Timur;Cot Usi;;Baitul Haqiqi Al Abrar Al Aziziyah;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.01;Kecamatan Baktiya;Meudang Ara;;Manarul Huda;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.01;Kecamatan Baktiya;Alue Seuntang;;Yayasan Cahaya Samudera;Terpadu
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.01;Kecamatan Baktiya;Cot Mane;;Darul Musthafa Al-Munawwarah;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.01;Kecamatan Baktiya;Matang Kumbang;;Istiqamatuddin Babul Kiram;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.01;Kecamatan Baktiya;Geulumpang Bungkok;;Dayah Darul Mustaqim Malikussaleh;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.01;Kecamatan Baktiya;Mns. Alue Ie Puteh;;Ypi Dayah Babul Huda;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.01;Kecamatan Baktiya;Alue Bili Rayeuk;;Babushshafa Al-Aziziyah Al-Islamiyah;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.01;Kecamatan Baktiya;Matang Reudeup;;Mudi Malikussaleh;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.02;Kecamatan Dewantara;Paloh Igeuh;;Dayah Tahfizhul Qur'An Ar-Ratibi;Terpadu
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.02;Kecamatan Dewantara;Tambon Tunong;;Madinatuddiniyah Nurul Huda;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.04;Kecamatan Lhoksukon;Asan Lb;;Nurul Huda;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.04;Kecamatan Lhoksukon;Asan Ab;;Dayah Tahfizul Qur'An Ar-Raudhah;Terpadu
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.04;Kecamatan Lhoksukon;Bintang Hu;;Miftahul Falah;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.04;Kecamatan Lhoksukon;Geulumpang Bungkok;;Budi Nurussalam;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.04;Kecamatan Lhoksukon;Meunasah Ceubrek;;Ulumul Falah;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.04;Kecamatan Lhoksukon;Grong-Grong;;Ypi. Madinatuddiniyah Nurul Hikmah;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.05;Kecamatan Matang Kuli;Parang Sikureung;;Tahfidh Manahilul Irfan ;Terpadu
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.05;Kecamatan Matang Kuli;Glumpang Tujoh;;Darussyafi Al-Khalidi;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.05;Kecamatan Matang Kuli;Parang Sikureung;;Bahrul Huda ;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.06;Kecamatan Muara Batu;Reuleut Timu;;Nurul Al Fata;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.07;Kecamatan Meurah Mulia;Mns Mesjid;;Baitul Hasani Al Aziziyah;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.08;Kecamatan Samudera;Beuringen;;Lpi Sultan Malikussaleh;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.08;Kecamatan Samudera;Teungoh;;Babussalam Al Hasany;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.08;Kecamatan Samudera;Asan  ;;Nurul Ikhsan;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.09;Kecamatan Seunuddon;Matang Lada;;Madinatul Huda;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.09;Kecamatan Seunuddon;Keude Simpang Jalan;;Maskanul Huda;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.10;Kecamatan Syamtalira Aron;Kumbang;;Abu Chik Mns Kumbang Madinatuddiniyah Sirajul Huda;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.11;Kecamatan Nisam Antara;Blang Pohroh;;Darul Mubarrakah Al-Munawwarah;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.12;Kecamatan Tanah Luas;Matang Cibrek;;Raudhatul Huda;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.13;Kecamatan Tanah Pasir;Ulee Tanoh;;Babussa'Adah Al-Munawwarah;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.14;Kecamatan Tanoh Jambo Aye;Lhok Bintang;;Nurul Fata;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.14;Kecamatan Tanoh Jambo Aye;Teupin Bayu;;Al Hijriy;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.14;Kecamatan Tanoh Jambo Aye;Matang Drien;;Malikut Thahir;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.14;Kecamatan Tanoh Jambo Aye;Lhok Geulintet;;Babul Munawwarah;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.14;Kecamatan Tanoh Jambo Aye;Alue Ie Mirah;;Bustanut Thaiyyibah;Salafiyah
