bps_kode_provinsi,bps_nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,tahun,angka_harapan_hidup,satuan
11,Aceh,1107,Kabupaten Aceh Barat,2013,67.3,Tahun
11,Aceh,1108,Kabupaten Aceh Besar,2013,69.44,Tahun
11,Aceh,1109,Kabupaten Pidie,2013,66.27,Tahun
11,Aceh,1110,Kabupaten Bireuen,2013,70.34,Tahun
11,Aceh,1111,Kabupaten Aceh Utara,2013,68.41,Tahun
11,Aceh,1112,Kabupaten Aceh Barat Daya,2013,63.69,Tahun
11,Aceh,1113,Kabupaten Gayo Lues,2013,64.42,Tahun
11,Aceh,1114,Kabupaten Aceh Tamiang,2013,68.66,Tahun
11,Aceh,1115,Kabupaten Nagan Raya,2013,68.28,Tahun
11,Aceh,1116,Kabupaten Aceh Jaya,2013,66.45,Tahun
11,Aceh,1117,Kabupaten Bener Meriah,2013,68.62,Tahun
11,Aceh,1118,Kabupaten Pidie Jaya,2013,69.11,Tahun
11,Aceh,1171,Kota Banda Aceh,2013,70.79,Tahun
11,Aceh,1172,Kota Sabang,2013,69.54,Tahun
11,Aceh,1173,Kota Langsa,2013,68.78,Tahun
11,Aceh,1174,Kota Lhokseumawe,2013,70.61,Tahun
11,Aceh,1175,Kota Subulussalam,2013,62.86,Tahun
11,Aceh,1101,Kabupaten Simeulue,2014,64.24,Tahun
11,Aceh,1102,Kabupaten Aceh Singkil,2014,66.94,Tahun
11,Aceh,1103,Kabupaten Aceh Selatan,2014,63.18,Tahun
11,Aceh,1104,Kabupaten Aceh Tenggara,2014,67.07,Tahun
11,Aceh,1105,Kabupaten Aceh Timur,2014,68.06,Tahun
11,Aceh,1106,Kabupaten Aceh Tengah,2014,68.38,Tahun
11,Aceh,1107,Kabupaten Aceh Barat,2014,67.33,Tahun
11,Aceh,1108,Kabupaten Aceh Besar,2014,69.46,Tahun
11,Aceh,1109,Kabupaten Pidie,2014,66.28,Tahun
11,Aceh,1110,Kabupaten Bireuen,2014,70.35,Tahun
11,Aceh,1111,Kabupaten Aceh Utara,2014,68.42,Tahun
11,Aceh,1112,Kabupaten Aceh Barat Daya,2014,63.72,Tahun
11,Aceh,1113,Kabupaten Gayo Lues,2014,64.44,Tahun
11,Aceh,1114,Kabupaten Aceh Tamiang,2014,68.67,Tahun
11,Aceh,1115,Kabupaten Nagan Raya,2014,68.29,Tahun
11,Aceh,1116,Kabupaten Aceh Jaya,2014,66.48,Tahun
11,Aceh,1117,Kabupaten Bener Meriah,2014,68.64,Tahun
11,Aceh,1118,Kabupaten Pidie Jaya,2014,69.13,Tahun
11,Aceh,1171,Kota Banda Aceh,2014,70.8,Tahun
11,Aceh,1172,Kota Sabang,2014,69.54,Tahun
11,Aceh,1173,Kota Langsa,2014,68.79,Tahun
11,Aceh,1174,Kota Lhokseumawe,2014,70.62,Tahun
11,Aceh,1175,Kota Subulussalam,2014,62.87,Tahun
11,Aceh,1101,Kabupaten Simeulue,2015,64.66,Tahun
11,Aceh,1102,Kabupaten Aceh Singkil,2015,66.97,Tahun
11,Aceh,1103,Kabupaten Aceh Selatan,2015,63.64,Tahun
11,Aceh,1104,Kabupaten Aceh Tenggara,2015,67.4,Tahun
11,Aceh,1105,Kabupaten Aceh Timur,2015,68.2,Tahun
11,Aceh,1106,Kabupaten Aceh Tengah,2015,68.44,Tahun
11,Aceh,1107,Kabupaten Aceh Barat,2015,67.49,Tahun
11,Aceh,1108,Kabupaten Aceh Besar,2015,69.47,Tahun
11,Aceh,1109,Kabupaten Pidie,2015,66.46,Tahun
11,Aceh,1110,Kabupaten Bireuen,2015,70.64,Tahun
11,Aceh,1111,Kabupaten Aceh Utara,2015,68.48,Tahun
11,Aceh,1112,Kabupaten Aceh Barat Daya,2015,64.2,Tahun
11,Aceh,1113,Kabupaten Gayo Lues,2015,64.77,Tahun
11,Aceh,1114,Kabupaten Aceh Tamiang,2015,68.99,Tahun
11,Aceh,1115,Kabupaten Nagan Raya,2015,68.59,Tahun
11,Aceh,1116,Kabupaten Aceh Jaya,2015,66.63,Tahun
11,Aceh,1117,Kabupaten Bener Meriah,2015,68.79,Tahun
11,Aceh,1118,Kabupaten Pidie Jaya,2015,69.49,Tahun
11,Aceh,1171,Kota Banda Aceh,2015,70.89,Tahun
11,Aceh,1172,Kota Sabang,2015,69.93,Tahun
11,Aceh,1173,Kota Langsa,2015,68.94,Tahun
11,Aceh,1174,Kota Lhokseumawe,2015,70.96,Tahun
11,Aceh,1175,Kota Subulussalam,2015,63.27,Tahun
11,Aceh,1101,Kabupaten Simeulue,2016,64.78,Tahun
11,Aceh,1102,Kabupaten Aceh Singkil,2016,67.02,Tahun
11,Aceh,1103,Kabupaten Aceh Selatan,2016,63.75,Tahun
11,Aceh,1104,Kabupaten Aceh Tenggara,2016,67.51,Tahun
11,Aceh,1105,Kabupaten Aceh Timur,2016,68.26,Tahun
11,Aceh,1106,Kabupaten Aceh Tengah,2016,68.48,Tahun
11,Aceh,1107,Kabupaten Aceh Barat,2016,67.56,Tahun
11,Aceh,1108,Kabupaten Aceh Besar,2016,69.49,Tahun
11,Aceh,1109,Kabupaten Pidie,2016,66.52,Tahun
11,Aceh,1110,Kabupaten Bireuen,2016,70.72,Tahun
11,Aceh,1111,Kabupaten Aceh Utara,2016,68.51,Tahun
11,Aceh,1112,Kabupaten Aceh Barat Daya,2016,64.35,Tahun
11,Aceh,1113,Kabupaten Gayo Lues,2016,64.88,Tahun
11,Aceh,1114,Kabupaten Aceh Tamiang,2016,69.08,Tahun
11,Aceh,1115,Kabupaten Nagan Raya,2016,68.67,Tahun
11,Aceh,1116,Kabupaten Aceh Jaya,2016,66.7,Tahun
11,Aceh,1117,Kabupaten Bener Meriah,2016,68.85,Tahun
11,Aceh,1118,Kabupaten Pidie Jaya,2016,69.59,Tahun
11,Aceh,1171,Kota Banda Aceh,2016,70.92,Tahun
11,Aceh,1172,Kota Sabang,2016,70.01,Tahun
11,Aceh,1173,Kota Langsa,2016,69,Tahun
11,Aceh,1174,Kota Lhokseumawe,2016,71.05,Tahun
11,Aceh,1175,Kota Subulussalam,2016,63.42,Tahun
11,Aceh,1101,Kabupaten Simeulue,2017,64.9,Tahun
11,Aceh,1102,Kabupaten Aceh Singkil,2017,67.07,Tahun
11,Aceh,1103,Kabupaten Aceh Selatan,2017,63.89,Tahun
11,Aceh,1104,Kabupaten Aceh Tenggara,2017,67.62,Tahun
11,Aceh,1105,Kabupaten Aceh Timur,2017,68.33,Tahun
11,Aceh,1106,Kabupaten Aceh Tengah,2017,68.53,Tahun
11,Aceh,1107,Kabupaten Aceh Barat,2017,67.62,Tahun
11,Aceh,1108,Kabupaten Aceh Besar,2017,69.52,Tahun
11,Aceh,1109,Kabupaten Pidie,2017,66.58,Tahun
11,Aceh,1110,Kabupaten Bireuen,2017,70.8,Tahun
11,Aceh,1111,Kabupaten Aceh Utara,2017,68.54,Tahun
11,Aceh,1112,Kabupaten Aceh Barat Daya,2017,64.51,Tahun
11,Aceh,1113,Kabupaten Gayo Lues,2017,64.98,Tahun
11,Aceh,1114,Kabupaten Aceh Tamiang,2017,69.16,Tahun
11,Aceh,1115,Kabupaten Nagan Raya,2017,68.76,Tahun
11,Aceh,1116,Kabupaten Aceh Jaya,2017,66.77,Tahun
11,Aceh,1117,Kabupaten Bener Meriah,2017,68.9,Tahun
11,Aceh,1118,Kabupaten Pidie Jaya,2017,69.68,Tahun
11,Aceh,1171,Kota Banda Aceh,2017,70.96,Tahun
11,Aceh,1172,Kota Sabang,2017,70.09,Tahun
11,Aceh,1173,Kota Langsa,2017,69.06,Tahun
11,Aceh,1174,Kota Lhokseumawe,2017,71.14,Tahun
11,Aceh,1175,Kota Subulussalam,2017,63.56,Tahun
11,Aceh,1101,Kabupaten Simeulue,2018,65,Tahun
11,Aceh,1102,Kabupaten Aceh Singkil,2018,67.16,Tahun
11,Aceh,1103,Kabupaten Aceh Selatan,2018,64.02,Tahun
11,Aceh,1104,Kabupaten Aceh Tenggara,2018,67.77,Tahun
11,Aceh,1105,Kabupaten Aceh Timur,2018,68.44,Tahun
11,Aceh,1106,Kabupaten Aceh Tengah,2018,68.62,Tahun
11,Aceh,1107,Kabupaten Aceh Barat,2018,67.72,Tahun
11,Aceh,1108,Kabupaten Aceh Besar,2018,69.59,Tahun
11,Aceh,1109,Kabupaten Pidie,2018,66.68,Tahun
11,Aceh,1110,Kabupaten Bireuen,2018,70.92,Tahun
11,Aceh,1111,Kabupaten Aceh Utara,2018,68.61,Tahun
11,Aceh,1112,Kabupaten Aceh Barat Daya,2018,64.65,Tahun
11,Aceh,1113,Kabupaten Gayo Lues,2018,65.12,Tahun
11,Aceh,1114,Kabupaten Aceh Tamiang,2018,69.28,Tahun
11,Aceh,1115,Kabupaten Nagan Raya,2018,68.89,Tahun
11,Aceh,1116,Kabupaten Aceh Jaya,2018,66.88,Tahun
11,Aceh,1117,Kabupaten Bener Meriah,2018,68.99,Tahun
11,Aceh,1118,Kabupaten Pidie Jaya,2018,69.81,Tahun
11,Aceh,1171,Kota Banda Aceh,2018,70.1,Tahun
11,Aceh,1172,Kota Sabang,2018,70.21,Tahun
11,Aceh,1173,Kota Langsa,2018,69.16,Tahun
11,Aceh,1174,Kota Lhokseumawe,2018,71.27,Tahun
11,Aceh,1175,Kota Subulussalam,2018,63.69,Tahun
11,Aceh,1101,Kabupaten Simeulue,2019,65.22,Tahun
11,Aceh,1102,Kabupaten Aceh Singkil,2019,67.36,Tahun
11,Aceh,1103,Kabupaten Aceh Selatan,2019,64.27,Tahun
11,Aceh,1104,Kabupaten Aceh Tenggara,2019,68.04,Tahun
11,Aceh,1105,Kabupaten Aceh Timur,2019,68.67,Tahun
11,Aceh,1106,Kabupaten Aceh Tengah,2019,68.82,Tahun
11,Aceh,1107,Kabupaten Aceh Barat,2019,67.93,Tahun
11,Aceh,1108,Kabupaten Aceh Besar,2019,69.77,Tahun
11,Aceh,1109,Kabupaten Pidie,2019,66.89,Tahun
11,Aceh,1110,Kabupaten Bireuen,2019,71.16,Tahun
11,Aceh,1111,Kabupaten Aceh Utara,2019,68.79,Tahun
11,Aceh,1112,Kabupaten Aceh Barat Daya,2019,64.91,Tahun
11,Aceh,1113,Kabupaten Gayo Lues,2019,65.38,Tahun
11,Aceh,1114,Kabupaten Aceh Tamiang,2019,69.52,Tahun
11,Aceh,1115,Kabupaten Nagan Raya,2019,69.14,Tahun
11,Aceh,1116,Kabupaten Aceh Jaya,2019,67.11,Tahun
11,Aceh,1117,Kabupaten Bener Meriah,2019,69.19,Tahun
11,Aceh,1118,Kabupaten Pidie Jaya,2019,70.06,Tahun
11,Aceh,1171,Kota Banda Aceh,2019,71.36,Tahun
11,Aceh,1172,Kota Sabang,2019,70.45,Tahun
11,Aceh,1173,Kota Langsa,2019,69.37,Tahun
11,Aceh,1174,Kota Lhokseumawe,2019,71.52,Tahun
11,Aceh,1175,Kota Subulussalam,2019,63.94,Tahun
11,Aceh,1101,Kabupaten Simeulue,2020,65.26,Tahun
11,Aceh,1102,Kabupaten Aceh Singkil,2020,67.39,Tahun
11,Aceh,1103,Kabupaten Aceh Selatan,2020,64.35,Tahun
11,Aceh,1104,Kabupaten Aceh Tenggara,2020,68.14,Tahun
11,Aceh,1105,Kabupaten Aceh Timur,2020,68.72,Tahun
11,Aceh,1106,Kabupaten Aceh Tengah,2020,68.85,Tahun
11,Aceh,1107,Kabupaten Aceh Barat,2020,67.98,Tahun
11,Aceh,1108,Kabupaten Aceh Besar,2020,69.78,Tahun
11,Aceh,1109,Kabupaten Pidie,2020,66.94,Tahun
11,Aceh,1110,Kabupaten Bireuen,2020,71.22,Tahun
11,Aceh,1111,Kabupaten Aceh Utara,2020,68.8,Tahun
11,Aceh,1112,Kabupaten Aceh Barat Daya,2020,65,Tahun
11,Aceh,1113,Kabupaten Gayo Lues,2020,65.47,Tahun
11,Aceh,1114,Kabupaten Aceh Tamiang,2020,69.58,Tahun
11,Aceh,1115,Kabupaten Nagan Raya,2020,69.22,Tahun
11,Aceh,1116,Kabupaten Aceh Jaya,2020,67.16,Tahun
11,Aceh,1117,Kabupaten Bener Meriah,2020,69.22,Tahun
11,Aceh,1118,Kabupaten Pidie Jaya,2020,70.14,Tahun
11,Aceh,1171,Kota Banda Aceh,2020,71.45,Tahun
11,Aceh,1172,Kota Sabang,2020,70.51,Tahun
11,Aceh,1173,Kota Langsa,2020,69.42,Tahun
11,Aceh,1174,Kota Lhokseumawe,2020,71.6,Tahun
11,Aceh,1175,Kota Subulussalam,2020,64.02,Tahun
11,Aceh,1101,Kabupaten Simeulue,2021,65.28,Tahun
11,Aceh,1102,Kabupaten Aceh Singkil,2021,67.43,Tahun
11,Aceh,1103,Kabupaten Aceh Selatan,2021,64.4,Tahun
11,Aceh,1104,Kabupaten Aceh Tenggara,2021,68.22,Tahun
11,Aceh,1105,Kabupaten Aceh Timur,2021,68.74,Tahun
11,Aceh,1106,Kabupaten Aceh Tengah,2021,68.86,Tahun
11,Aceh,1107,Kabupaten Aceh Barat,2021,67.99,Tahun
11,Aceh,1108,Kabupaten Aceh Besar,2021,69.79,Tahun
11,Aceh,1109,Kabupaten Pidie,2021,66.95,Tahun
11,Aceh,1110,Kabupaten Bireuen,2021,71.26,Tahun
11,Aceh,1111,Kabupaten Aceh Utara,2021,68.81,Tahun
11,Aceh,1112,Kabupaten Aceh Barat Daya,2021,65.06,Tahun
11,Aceh,1113,Kabupaten Gayo Lues,2021,65.53,Tahun
11,Aceh,1114,Kabupaten Aceh Tamiang,2021,69.63,Tahun
11,Aceh,1115,Kabupaten Nagan Raya,2021,69.24,Tahun
11,Aceh,1116,Kabupaten Aceh Jaya,2021,67.19,Tahun
11,Aceh,1117,Kabupaten Bener Meriah,2021,69.26,Tahun
11,Aceh,1118,Kabupaten Pidie Jaya,2021,70.18,Tahun
11,Aceh,1171,Kota Banda Aceh,2021,71.52,Tahun
11,Aceh,1172,Kota Sabang,2021,70.56,Tahun
11,Aceh,1173,Kota Langsa,2021,69.43,Tahun
11,Aceh,1174,Kota Lhokseumawe,2021,71.64,Tahun
11,Aceh,1175,Kota Subulussalam,2021,64.07,Tahun
11,Aceh,1101,Kabupaten Simeulue,2022,65.48,Tahun
11,Aceh,1102,Kabupaten Aceh Singkil,2022,67.65,Tahun
11,Aceh,1103,Kabupaten Aceh Selatan,2022,64.64,Tahun
11,Aceh,1104,Kabupaten Aceh Tenggara,2022,68.48,Tahun
11,Aceh,1105,Kabupaten Aceh Timur,2022,68.94,Tahun
11,Aceh,1106,Kabupaten Aceh Tengah,2022,69.05,Tahun
11,Aceh,1107,Kabupaten Aceh Barat,2022,68.19,Tahun
11,Aceh,1108,Kabupaten Aceh Besar,2022,69.99,Tahun
11,Aceh,1109,Kabupaten Pidie,2022,67.15,Tahun
11,Aceh,1110,Kabupaten Bireuen,2022,71.48,Tahun
11,Aceh,1111,Kabupaten Aceh Utara,2022,69.01,Tahun
11,Aceh,1112,Kabupaten Aceh Barat Daya,2022,65.3,Tahun
11,Aceh,1113,Kabupaten Gayo Lues,2022,65.77,Tahun
11,Aceh,1114,Kabupaten Aceh Tamiang,2022,69.87,Tahun
11,Aceh,1115,Kabupaten Nagan Raya,2022,69.45,Tahun
11,Aceh,1116,Kabupaten Aceh Jaya,2022,67.4,Tahun
11,Aceh,1117,Kabupaten Bener Meriah,2022,69.48,Tahun
11,Aceh,1118,Kabupaten Pidie Jaya,2022,70.41,Tahun
11,Aceh,1171,Kota Banda Aceh,2022,71.79,Tahun
11,Aceh,1172,Kota Sabang,2022,70.79,Tahun
11,Aceh,1173,Kota Langsa,2022,69.63,Tahun
11,Aceh,1174,Kota Lhokseumawe,2022,71.87,Tahun
11,Aceh,1175,Kota Subulussalam,2022,64.3,Tahun
