kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;area;luas_area;satuan
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Tanaman Rusak;9;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Tanaman Belum Menghasilkan;41;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Tanaman Menghasilkan;11;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Tanaman Rusak;4;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2017;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2017;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2017;Tanaman Rusak;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2018;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2018;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2018;Tanaman Rusak;0;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;Tanaman Belum Menghasilkan;1.5;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;Tanaman Menghasilkan;0.5;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;Tanaman Rusak;1.5;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Tanaman Belum Menghasilkan;2;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Tanaman Menghasilkan;0.5;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Tanaman Rusak;1.5;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2017;Tanaman Belum Menghasilkan;43;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2017;Tanaman Menghasilkan;11;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2017;Tanaman Rusak;0;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2018;Tanaman Belum Menghasilkan;33.5;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2018;Tanaman Menghasilkan;16.9;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2018;Tanaman Rusak;0.8;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Tanaman Rusak;0;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Tanaman Rusak;0;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Tanaman Belum Menghasilkan;15;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Tanaman Rusak;0;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Tanaman Menghasilkan;5;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Tanaman Rusak;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Tanaman Rusak;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Tanaman Rusak;0;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Tanaman Rusak;0;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Tanaman Belum Menghasilkan;1;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Tanaman Menghasilkan;0.8;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Tanaman Rusak;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Tanaman Rusak;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Tanaman Rusak;0;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Tanaman Belum Menghasilkan;69;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Tanaman Menghasilkan;138;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Tanaman Rusak;0;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Tanaman Belum Menghasilkan;21;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Tanaman Menghasilkan;166;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Tanaman Rusak;20;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Tanaman Belum Menghasilkan;8;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Tanaman Menghasilkan;2;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Tanaman Rusak;0;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Tanaman Belum Menghasilkan;5;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Tanaman Menghasilkan;5;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Tanaman Rusak;0;Hektare
11;Aceh;11.72;Kota Sabang;2017;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.72;Kota Sabang;2017;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.72;Kota Sabang;2017;Tanaman Rusak;0;Hektare
11;Aceh;11.72;Kota Sabang;2018;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.72;Kota Sabang;2018;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.72;Kota Sabang;2018;Tanaman Rusak;0;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2017;Tanaman Belum Menghasilkan;32;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2017;Tanaman Menghasilkan;4;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2017;Tanaman Rusak;3;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2018;Tanaman Belum Menghasilkan;24.5;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2018;Tanaman Menghasilkan;4.5;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2018;Tanaman Rusak;10;Hektare
11;Aceh;11.74;Kota Langsa;2017;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.74;Kota Langsa;2017;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.74;Kota Langsa;2017;Tanaman Rusak;0;Hektare
11;Aceh;11.74;Kota Langsa;2018;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.74;Kota Langsa;2018;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.74;Kota Langsa;2018;Tanaman Rusak;0;Hektare
11;Aceh;11.75;Kota Subulussalam;2017;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.75;Kota Subulussalam;2017;Tanaman Menghasilkan;1;Hektare
11;Aceh;11.75;Kota Subulussalam;2017;Tanaman Rusak;0;Hektare
11;Aceh;11.75;Kota Subulussalam;2018;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.75;Kota Subulussalam;2018;Tanaman Menghasilkan;1;Hektare
11;Aceh;11.75;Kota Subulussalam;2018;Tanaman Rusak;0;Hektare
