kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;tanggal;jenis_bencana;jumlah_kk_terdampak;satuan
11;Aceh;11.06;Kabupaten Aceh Besar;04/10/2017;Pohon Tumbang;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;05/10/2017;Kebakaran;1;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;05/10/2017;Kebakaran Rumah ;1;KK
11;Aceh;11.11;Kabupaten Bireuen;06/10/2017;Kebakaran;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;07/10/2017;Petir/ Kilat;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;08/10/2017;Banjir Luapan;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;09/10/2017;Kebakaran;1;KK
11;Aceh;11.05;Kabupaten Aceh Barat;11/10/2017;Banjir;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;11/10/2017;Banjir;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;21/10/2017;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;23/10/2017;Angin Kencang;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;24/10/2017;Kebakaran;0;KK
11;Aceh;11.11;Kabupaten Bireuen;27/10/2017;Banjir;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;28/10/2017;Pohon Tumbang;0;KK
11;Aceh;11.15;Kabupaten Nagan Raya;30/10/2017;Banjir;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;31/10/2017;Banjir ;0;KK
11;Aceh;11.73;Kota Lhokseumawe;31/10/2017;Kebakaran;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;01/11/2017;Banjir;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;06/11/2017;Kebakaran;0;KK
11;Aceh;11.09;Kabupaten Simeulue;07/11/2017;Banjir;28;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;07/11/2017;Longsor;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;07/11/2017;Abrasi Tebing Sungai;17;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;08/11/2017;Banjir;6221;KK
11;Aceh;11.09;Kabupaten Simeulue;08/11/2017;Longsor;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;08/11/2017;Banjir;0;KK
11;Aceh;11.75;Kota Subulussalam;08/11/2017;Banjir;25;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;09/11/2017;banjir;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;10/11/2017;banjir;97;KK
11;Aceh;11.11;Kabupaten Bireuen;11/11/2017;Banjir;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;11/11/2017;Banjir;0;KK
11;Aceh;11.71;Kota Banda Aceh;18/11/2017;Kebakaran;1;KK
11;Aceh;11.10;Kabupaten Aceh Selatan;19/11/2017;Banjir;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;21/11/2017;Banjir;0;KK
11;Aceh;11.71;Kota Banda Aceh;21/11/2017;Kebakaran;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;21/11/2017;Banjir;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;22/11/2017;Longsor;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;24/11/2017;Banjir;2237;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;24/11/2017;Kebakaran ;2;KK
11;Aceh;11.08;Kabupaten Aceh Utara;25/11/2017;Putting beliung;0;KK
11;Aceh;11.10;Kabupaten Aceh Selatan;25/11/2017;Putting beliung;13;KK
11;Aceh;11.07;Kabupaten Pidie;25/11/2017;banjir;0;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;25/11/2017;Banjir;3;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;27/11/2017;Banjir;4789;KK
11;Aceh;11.05;Kabupaten Aceh Barat;27/11/2017;Banjir;68;KK
11;Aceh;11.06;Kabupaten Aceh Besar;27/11/2017;Angin Kencang;1;KK
11;Aceh;11.15;Kabupaten Nagan Raya;27/11/2017;Banjir;1147;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;28/11/2017;Abrasi Sungai;9;KK
11;Aceh;11.09;Kabupaten Simeulue;29/11/2017;Longsor;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;01/12/2017;Kebakaran;10;KK
11;Aceh;11.73;Kota Lhokseumawe;01/12/2017;Banjir Rob;0;KK
11;Aceh;11.11;Kabupaten Bireuen;01/12/2017;Longsor;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;01/12/2017;Putting Beliung;0;KK
11;Aceh;11.73;Kota Lhokseumawe;01/12/2017; Putting beliung;0;KK
11;Aceh;11.75;Kota Subulussalam;02/12/2017;Longsor;5;KK
11;Aceh;11.06;Kabupaten Aceh Besar;02/12/2017;Banjir Genangan;15;KK
11;Aceh;11.03;Kabupaten Aceh Timur;02/12/2017;Banjir Genangan;963;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;02/12/2017;Banjir;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;03/12/2017;Kebakaran;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;03/12/2017;Kebakaran;0;KK
11;Aceh;11.07;Kabupaten Pidie;03/12/2017;Banjir;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;03/12/2017;Longsor;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;03/12/2017;Banjir;135;KK
11;Aceh;11.11;Kabupaten Bireuen;03/12/2017;Longsor;446;KK
11;Aceh;11.10;Kabupaten Aceh Selatan;04/12/2017;Banjir;1236;KK
11;Aceh;11.11;Kabupaten Bireuen;06/12/2017;Putting Beliung;18;KK
11;Aceh;11.75;Kota Subulussalam;06/12/2017;banjir;1349;KK
11;Aceh;11.06;Kabupaten Aceh Besar;06/12/2017;Banjir;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;08/12/2017;Kebakaran;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;09/12/2017;Kebakaran;2;KK
11;Aceh;11.06;Kabupaten Aceh Besar;10/12/2017;Kebakaran;0;KK
11;Aceh;11.71;Kota Banda Aceh;10/12/2017;Kebakaran;5;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;11/12/2017;Kebakaran;;KK
11;Aceh;11.05;Kabupaten Aceh Barat;19/12/2017;Longsor ;0;KK
11;Aceh;11.07;Kabupaten Pidie;20/12/2017;Banjir;0;KK
11;Aceh;11.75;Kota Subulussalam;26/12/2017;Banjir;1339;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;27/12/2017;Banjir;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;28/12/2017;Banjir;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;01/01/2018;Angin Puting Beliung;14;KK
11;Aceh;11.16;Kabupaten Aceh Tamiang;08/02/2018;Banjir Genangan;410;KK
11;Aceh;11.03;Kabupaten Aceh Timur;01/04/2018;Angin Puting Beliung;0;KK
11;Aceh;11.09;Kabupaten Simeulue;01/04/2018;Tanah Longsor;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;03/04/2018;Banjir;0;KK
11;Aceh;11.73;Kota Lhokseumawe;04/04/2018;Kebakaran;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;07/04/2018;Angin Puting Beliung;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11/04/2018;Angin Puting Beliung;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;12/04/2018;Banjir Genangan;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;14/04/2018;Banjir Genangan;183;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;22/04/2018;Banjir Bandang;43;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;24/04/2018;Tanah Longsor;0;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;24/04/2018;Banjir Genangan;269;KK
11;Aceh;11.10;Kabupaten Aceh Selatan;24/04/2018;Banjir Genangan;4;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;24/04/2018;Tanah Longsor;1;KK
11;Aceh;11.03;Kabupaten Aceh Timur;25/04/2018;Kebakaran;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;26/04/2018;Angin Puting Beliung;0;KK
11;Aceh;11.74;Kota Langsa;27/04/2018;Kebakaran;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;08/06/2018;Kebakaran ;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;12/06/2018;Angin Puting Beliung;5;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;12/06/2018;Longsor ;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;12/06/2018;Longsor;0;KK
11;Aceh;11.72;Kota Sabang;12/06/2018;kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;14/06/2018;Kebakaran;0;KK
11;Aceh;11.11;Kabupaten Bireuen;14/06/2018;Banjir;8;KK
11;Aceh;11.73;Kota Lhokseumawe;15/06/2018;Kebakaran;1;KK
11;Aceh;11.73;Kota Lhokseumawe;15/06/2018;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.73;Kota Lhokseumawe;16/06/2018;Angin Puting Beliung;10;KK
11;Aceh;11.13;Kabupaten Gayo Lues;16/06/2018;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;16/06/2018;Abrasi;42;KK
11;Aceh;11.11;Kabupaten Bireuen;17/06/2018;Banjir Genangan;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;17/06/2018;Banjir Bandang;241;KK
11;Aceh;11.07;Kabupaten Pidie;17/06/2018;Kebakaran;2;KK
11;Aceh;11.13;Kabupaten Gayo Lues;17/06/2018;Longsor;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;18/06/2018;Longsor;0;KK
11;Aceh;11.72;Kota Sabang;18/06/2018;Longsor;0;KK
11;Aceh;11.15;Kabupaten Nagan Raya;18/06/2018;Banjir;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;18/06/2018;Banjir;29;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;18/06/2018;Banjir dan Longsor;2.564;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;19/06/2018;Angin Puting Beliung;0;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;19/06/2018;Kebakaran;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;19/06/2018;Kebakaran;0;KK
11;Aceh;11.72;Kota Sabang;19/06/2018;Gempa Bumi;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;21/06/2018;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;25/06/2018;Kebakaran;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;25/06/2018;Banjir Genangan;70;KK
11;Aceh;11.05;Kabupaten Aceh Barat;27/06/2018;Banjir dan Longsor;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;28/06/2018;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.15;Kabupaten Nagan Raya;29/06/2018;Banjir;2.843;KK
11;Aceh;11.17;Kabupaten Bener Meriah;01/07/2018;Banjir;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;01/07/2018;Kebakaran ;4;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;03/07/2018;Kebakaran;0;KK
11;Aceh;11.73;Kota Lhokseumawe;03/07/2018;Banjir ;171;KK
11;Aceh;11.75;Kota Subulussalam;06/07/2018;Banjir;379;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;06/07/2018;Kebakaran;1;KK
11;Aceh;11.71;Kota Banda Aceh;07/07/2018;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;08/07/2018;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.71;Kota Banda Aceh;09/07/2018;Banjir;57;KK
11;Aceh;11.15;Kabupaten Nagan Raya;09/07/2018;Angin Puting Beliung;2;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;09/07/2018;Banjir ;65;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;09/07/2018;Longsor ;0;KK
11;Aceh;11.11;Kabupaten Bireuen;09/07/2018;Banjir ;0;KK
11;Aceh;11.11;Kabupaten Bireuen;09/07/2018;Longsor ;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;09/07/2018;Kebakaran;1;KK
11;Aceh;11.05;Kabupaten Aceh Barat;10/07/2018;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.15;Kabupaten Nagan Raya;10/07/2018;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;10/07/2018;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.15;Kabupaten Nagan Raya;10/07/2018;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;10/07/2018;Angin Puting Beliung;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;11/07/2018;Angin Puting Beliung;0;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;11/07/2018;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;13/07/2018;Angin Puting Beliung;1;KK
11;Aceh;11.08;Kabupaten Aceh Utara;13/07/2018;Banjir Bandang;230;KK
11;Aceh;11.11;Kabupaten Bireuen;14/07/2018;Kebakaran;1;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;14/07/2018;Kebakaran;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;15/07/2018;Kebakaran;3;KK
11;Aceh;11.17;Kabupaten Bener Meriah;15/07/2018;Angin Puting Beliung;1;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;15/07/2018;Kebakaran;1;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;15/07/2018;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;15/07/2018;Kebakaran;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;16/07/2018;Kebakaran;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;16/07/2018;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;17/07/2018;Longsor;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;17/07/2018;Banjir;234;KK
11;Aceh;11.16;Kabupaten Aceh Tamiang;17/07/2018;Banjir;722;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;18/07/2018;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;19/07/2018;Angin Puting Beliung;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;19/07/2018;Angin Puting Beliung;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;19/07/2018;Angin Puting Beliung;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;20/07/2018;Angin Puting Beliung;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;20/07/2018;Angin Puting Beliung;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;20/07/2018;Angin Puting Beliung;1;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;22/07/2018;Kebakaran;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;23/07/2018;Kebakaran;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;23/07/2018;Angin Puting Beliung;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;23/07/2018;Kebakaran ;5;KK
11;Aceh;11.15;Kabupaten Nagan Raya;23/07/2018;Angin Puting Beliung;1;KK
11;Aceh;11.17;Kabupaten Bener Meriah;23/07/2018;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;24/07/2018;Kebakaran;2;KK
11;Aceh;11.11;Kabupaten Bireuen;24/07/2018;Kebakaran;4;KK
11;Aceh;11.06;Kabupaten Aceh Besar;24/07/2018;Kebakaran;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;25/07/2018;Angin Puting Beliung;1;KK
11;Aceh;11.08;Kabupaten Aceh Utara;25/07/2018;Angin Puting Beliung;4;KK
11;Aceh;11.06;Kabupaten Aceh Besar;25/07/2018;Kebakaran;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;25/07/2018;Kebakaran;0;KK
11;Aceh;11.16;Kabupaten Aceh Tamiang;25/07/2018;Kebakaran;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;25/07/2018;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;25/07/2018;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;26/07/2018;Kebakaran;1;KK
11;Aceh;11.08;Kabupaten Aceh Utara;26/07/2018;Kebakaran;1;KK
11;Aceh;11.08;Kabupaten Aceh Utara;26/07/2018;Angin Puting Beliung;1;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;27/07/2018;Tanah Longsor;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;30/07/2018;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;30/07/2018;Banjir;18;KK
11;Aceh;11.71;Kota Banda Aceh;01/08/2018;Kebakaran;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;02/08/2018;Angin Puting Beliung;2;KK
11;Aceh;11.74;Kota Langsa;03/08/2018;Kebakaran;1;KK
11;Aceh;11.08;Kabupaten Aceh Utara;05/08/2018;Kebakaran ;0;KK
11;Aceh;11.11;Kabupaten Bireuen;05/08/2018;Kebakaran ;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;05/08/2018;Longsor;0;KK
