kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah_kk;satuan
11;Aceh;11.17;Kabupaten Bener Meriah;2016;0;Kartu Keluarga (KK)
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;97;Kartu Keluarga (KK)
11;Aceh;11.71;Kota Banda Aceh;2016;0;Kartu Keluarga (KK)
11;Aceh;11.72;Kota Sabang;2016;0;Kartu Keluarga (KK)
11;Aceh;11.73;Kota Lhokseumawe;2016;0;Kartu Keluarga (KK)
11;Aceh;11.74;Kota Langsa;2016;0;Kartu Keluarga (KK)
11;Aceh;11.75;Kota Subulussalam;2016;0;Kartu Keluarga (KK)
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;0;Kartu Keluarga (KK)
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;0;Kartu Keluarga (KK)
11;Aceh;11.03;Kabupaten Aceh Timur;2017;0;Kartu Keluarga (KK)
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;165;Kartu Keluarga (KK)
11;Aceh;11.05;Kabupaten Aceh Barat;2017;0;Kartu Keluarga (KK)
11;Aceh;11.06;Kabupaten Aceh Besar;2017;236;Kartu Keluarga (KK)
11;Aceh;11.07;Kabupaten Pidie;2017;0;Kartu Keluarga (KK)
11;Aceh;11.08;Kabupaten Aceh Utara;2017;236;Kartu Keluarga (KK)
11;Aceh;11.09;Kabupaten Simeulue;2017;0;Kartu Keluarga (KK)
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;0;Kartu Keluarga (KK)
11;Aceh;11.11;Kabupaten Bireuen;2017;236;Kartu Keluarga (KK)
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;0;Kartu Keluarga (KK)
11;Aceh;11.13;Kabupaten Gayo Lues;2017;0;Kartu Keluarga (KK)
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;0;Kartu Keluarga (KK)
11;Aceh;11.15;Kabupaten Nagan Raya;2017;0;Kartu Keluarga (KK)
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;0;Kartu Keluarga (KK)
11;Aceh;11.17;Kabupaten Bener Meriah;2017;0;Kartu Keluarga (KK)
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;236;Kartu Keluarga (KK)
11;Aceh;11.71;Kota Banda Aceh;2017;0;Kartu Keluarga (KK)
11;Aceh;11.72;Kota Sabang;2017;0;Kartu Keluarga (KK)
11;Aceh;11.73;Kota Lhokseumawe;2017;0;Kartu Keluarga (KK)
11;Aceh;11.74;Kota Langsa;2017;0;Kartu Keluarga (KK)
11;Aceh;11.75;Kota Subulussalam;2017;0;Kartu Keluarga (KK)
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;213;Kartu Keluarga (KK)
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;0;Kartu Keluarga (KK)
11;Aceh;11.03;Kabupaten Aceh Timur;2018;227;Kartu Keluarga (KK)
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;0;Kartu Keluarga (KK)
11;Aceh;11.05;Kabupaten Aceh Barat;2018;227;Kartu Keluarga (KK)
11;Aceh;11.06;Kabupaten Aceh Besar;2018;0;Kartu Keluarga (KK)
11;Aceh;11.07;Kabupaten Pidie;2018;227;Kartu Keluarga (KK)
11;Aceh;11.08;Kabupaten Aceh Utara;2018;272;Kartu Keluarga (KK)
11;Aceh;11.09;Kabupaten Simeulue;2018;0;Kartu Keluarga (KK)
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;0;Kartu Keluarga (KK)
11;Aceh;11.11;Kabupaten Bireuen;2018;328;Kartu Keluarga (KK)
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;0;Kartu Keluarga (KK)
11;Aceh;11.13;Kabupaten Gayo Lues;2018;0;Kartu Keluarga (KK)
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;182;Kartu Keluarga (KK)
11;Aceh;11.15;Kabupaten Nagan Raya;2018;0;Kartu Keluarga (KK)
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;0;Kartu Keluarga (KK)
11;Aceh;11.17;Kabupaten Bener Meriah;2018;0;Kartu Keluarga (KK)
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;236;Kartu Keluarga (KK)
11;Aceh;11.71;Kota Banda Aceh;2018;0;Kartu Keluarga (KK)
11;Aceh;11.72;Kota Sabang;2018;0;Kartu Keluarga (KK)
11;Aceh;11.73;Kota Lhokseumawe;2018;0;Kartu Keluarga (KK)
11;Aceh;11.74;Kota Langsa;2018;0;Kartu Keluarga (KK)
11;Aceh;11.75;Kota Subulussalam;2018;0;Kartu Keluarga (KK)
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;312;Kartu Keluarga (KK)
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;332;Kartu Keluarga (KK)
11;Aceh;11.03;Kabupaten Aceh Timur;2019;619;Kartu Keluarga (KK)
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;373;Kartu Keluarga (KK)
11;Aceh;11.05;Kabupaten Aceh Barat;2019;206;Kartu Keluarga (KK)
11;Aceh;11.06;Kabupaten Aceh Besar;2019;206;Kartu Keluarga (KK)
11;Aceh;11.07;Kabupaten Pidie;2019;414;Kartu Keluarga (KK)
11;Aceh;11.08;Kabupaten Aceh Utara;2019;658;Kartu Keluarga (KK)
11;Aceh;11.09;Kabupaten Simeulue;2019;83;Kartu Keluarga (KK)
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;332;Kartu Keluarga (KK)
11;Aceh;11.11;Kabupaten Bireuen;2019;579;Kartu Keluarga (KK)
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;206;Kartu Keluarga (KK)
11;Aceh;11.13;Kabupaten Gayo Lues;2019;332;Kartu Keluarga (KK)
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;0;Kartu Keluarga (KK)
11;Aceh;11.15;Kabupaten Nagan Raya;2019;206;Kartu Keluarga (KK)
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;206;Kartu Keluarga (KK)
11;Aceh;11.17;Kabupaten Bener Meriah;2019;301;Kartu Keluarga (KK)
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;227;Kartu Keluarga (KK)
11;Aceh;11.71;Kota Banda Aceh;2019;0;Kartu Keluarga (KK)
11;Aceh;11.72;Kota Sabang;2019;0;Kartu Keluarga (KK)
11;Aceh;11.73;Kota Lhokseumawe;2019;0;Kartu Keluarga (KK)
11;Aceh;11.74;Kota Langsa;2019;0;Kartu Keluarga (KK)
11;Aceh;11.75;Kota Subulussalam;2019;0;Kartu Keluarga (KK)
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;0;Kartu Keluarga (KK)
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;0;Kartu Keluarga (KK)
11;Aceh;11.03;Kabupaten Aceh Timur;2020;211;Kartu Keluarga (KK)
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;0;Kartu Keluarga (KK)
11;Aceh;11.05;Kabupaten Aceh Barat;2020;0;Kartu Keluarga (KK)
11;Aceh;11.06;Kabupaten Aceh Besar;2020;0;Kartu Keluarga (KK)
11;Aceh;11.07;Kabupaten Pidie;2020;0;Kartu Keluarga (KK)
11;Aceh;11.08;Kabupaten Aceh Utara;2020;211;Kartu Keluarga (KK)
11;Aceh;11.09;Kabupaten Simeulue;2020;0;Kartu Keluarga (KK)
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;0;Kartu Keluarga (KK)
11;Aceh;11.11;Kabupaten Bireuen;2020;211;Kartu Keluarga (KK)
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;0;Kartu Keluarga (KK)
11;Aceh;11.13;Kabupaten Gayo Lues;2020;0;Kartu Keluarga (KK)
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;0;Kartu Keluarga (KK)
11;Aceh;11.15;Kabupaten Nagan Raya;2020;0;Kartu Keluarga (KK)
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;0;Kartu Keluarga (KK)
11;Aceh;11.17;Kabupaten Bener Meriah;2020;0;Kartu Keluarga (KK)
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;0;Kartu Keluarga (KK)
11;Aceh;11.71;Kota Banda Aceh;2020;0;Kartu Keluarga (KK)
11;Aceh;11.72;Kota Sabang;2020;0;Kartu Keluarga (KK)
11;Aceh;11.73;Kota Lhokseumawe;2020;0;Kartu Keluarga (KK)
11;Aceh;11.74;Kota Langsa;2020;0;Kartu Keluarga (KK)
11;Aceh;11.75;Kota Subulussalam;2020;0;Kartu Keluarga (KK)
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;75;Kartu Keluarga (KK)
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;0;Kartu Keluarga (KK)
11;Aceh;11.03;Kabupaten Aceh Timur;2021;198;Kartu Keluarga (KK)
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;0;Kartu Keluarga (KK)
11;Aceh;11.05;Kabupaten Aceh Barat;2021;75;Kartu Keluarga (KK)
11;Aceh;11.06;Kabupaten Aceh Besar;2021;75;Kartu Keluarga (KK)
11;Aceh;11.07;Kabupaten Pidie;2021;75;Kartu Keluarga (KK)
11;Aceh;11.08;Kabupaten Aceh Utara;2021;198;Kartu Keluarga (KK)
11;Aceh;11.09;Kabupaten Simeulue;2021;0;Kartu Keluarga (KK)
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;0;Kartu Keluarga (KK)
11;Aceh;11.11;Kabupaten Bireuen;2021;0;Kartu Keluarga (KK)
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;75;Kartu Keluarga (KK)
11;Aceh;11.13;Kabupaten Gayo Lues;2021;0;Kartu Keluarga (KK)
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;75;Kartu Keluarga (KK)
11;Aceh;11.15;Kabupaten Nagan Raya;2021;75;Kartu Keluarga (KK)
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;75;Kartu Keluarga (KK)
11;Aceh;11.17;Kabupaten Bener Meriah;2021;0;Kartu Keluarga (KK)
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;75;Kartu Keluarga (KK)
11;Aceh;11.71;Kota Banda Aceh;2021;0;Kartu Keluarga (KK)
11;Aceh;11.72;Kota Sabang;2021;0;Kartu Keluarga (KK)
11;Aceh;11.73;Kota Lhokseumawe;2021;0;Kartu Keluarga (KK)
11;Aceh;11.74;Kota Langsa;2021;0;Kartu Keluarga (KK)
11;Aceh;11.75;Kota Subulussalam;2021;75;Kartu Keluarga (KK)
