B e b a n        J a s a        s e r v i c e        p e r a l a t a n        d a n perlengkapan;457.904.900,00
Beban Jasa administrasi peserta;277.150.000,00
Beban Jasa cleaning service;253.200.000,00
Beban Perawatan Kendaraan Bermotor;346.624.759,00
Beban Jasa Service;116.602.734,00
Beban Bahan Bakar Minyak/Gas dan pelumas;201.576.000,00
Beban Pajak Kendaraan Bermotor;28.446.025,00
Beban Cetak dan Penggandaan;898.417.800,00
Beban Cetak;757.399.310,00
Beban Penggandaan;141.018.490,00
Beban Sewa Rumah/Gedung/Gudang/Parkir;323.516.950,00
Beban sewa gedung/ kantor/tempat;323.516.950,00
Beban Sewa Sarana Mobilitas;23.760.000,00
Beban Sewa Sarana Mobilitas Darat;23.760.000,00
Beban Makanan dan Minuman;2.021.269.787,00
Beban makanan dan minuman rapat;130.062.000,00
Beban makanan dan minuman tamu;163.698.787,00
Beban makanan dan minuman pelatihan;1.727.509.000,00
Beban Pakaian Dinas dan Atributnya;56.616.500,00
BebanPakaian Sipil Lengkap (PSL);4.895.000,00
Beban Pakaian Dinas Harian (PDH);36.932.000,00
Beban atribut kelengkapan pakaian dinas;14.789.500,00
Beban Perjalanan Dinas;3.937.680.171,00
Beban perjalanan dinas dalam daerah;738.005.368,00
Beban perjalanan dinas luar daerah;3.199.674.803,00
Beban Pemeliharaan;431.921.200,00
Beban Pemeliharan Gedung dan Bangunan;431.921.200,00
Beban       kursus,       pelatihan,       sosialisasi       dan bimbingan teknis PNS;252.275.000,00
Beban kursus-kursus singkat/ pelatihan;252.275.000,00
Beban Honorarium Non Pegawai;1.148.410.000,00
Honorarium Tenaga Ahli/Narasumber/Instruktur;1.148.410.000,00
Honorarium PNS;5.094.350.000,00
Honorarium Panitia Pelaksana Kegiatan;3.412.230.000,00
Honorarium Tim Pengadaan Barang dan Jasa;27.500.000,00
Honorarium Tim Pemeriksa Barang dan Jasa;57.100.000,00
Honorarium Pejabat Pelaksana Teknis Kegiatan;92.600.000,00
Honorarium Pelaksana Kegiatan;1.504.920.000,00
Honorarium Non PNS;2.576.104.500,00
Honorarium Pegawai Honorer/Tidak Tetap;2.458.104.500,00
Honorarium Tenaga Tukang/Operasi/Asisten;118.000.000,00
Beban Penyusutan dan Amortisasi;3.950.147.737,03
Beban Penyusutan Peralatan dan Mesin;3.561.572.471,24
Beban Penyusutan Alat-alat Bantu;186.225.689,29
Beban        Penyusutan        Alat        Angkutan        Darat Bermotor;310.212.848,40
Beban Penyusutan Alat Kantor;529.235.305,80
Beban Penyusutan Alat Rumah Tangga;593.731.184,20
Beban Penyusutan Peralatan Komputer;1.531.816.948,75
Beban      Penyusutan      Meja      Dan      Kursi      Kerja/Rapat;219.498.794,80
Beban Penyusutan Alat Studio;190.851.700,00
Beban Penyusutan Gedung dan Bangunan;316.032.290,80
Beban       Penyusutan       Bangunan       Gedung       Tempat Kerja;311.712.290,80
Beban Penyusutan Bangunan Menara;4.320.000,00
Beban Penyusutan Jalan, Irigasi, dan Jaringan;72.542.974,99
Beban Penyusutan Bangunan Air Bersih/Baku;1.823.925,00
Beban Penyusutan Instalasi Air Kotor;977.533,33
Beban Penyusutan Instalasi Pembangkit Listrik;2.148.750,00
Beban Penyusutan Instalasi Gardu Listrik;11.229.450,00
Beban Penyusutan Instalasi Pertahanan;1.976.333,33
Beban Penyusutan Instalasi Pengaman;674.850,00
Beban Penyusutan Jaringan Air Minum;38.738.300,00
Beban Penyusutan Jaringan Telepon;14.700.500,00
Beban Penyusutan Jaringan Gas;273.333,33
