tahun,periode_bulan,satuan,bps_kode_provinsi,bps_nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,bps_jumlah_penduduk
2014,Maret,Ribu Jiwa,11,Aceh,1114,Kabupaten Aceh Tamiang,39.91
2014,Maret,Ribu Jiwa,11,Aceh,1115,Kabupaten Nagan Raya,31.91
2014,Maret,Ribu Jiwa,11,Aceh,1116,Kabupaten Aceh Jaya,14.24
2014,Maret,Ribu Jiwa,11,Aceh,1117,Kabupaten Bener Meriah,30.25
2014,Maret,Ribu Jiwa,11,Aceh,1118,Kabupaten Pidie Jaya,31.87
2014,Maret,Ribu Jiwa,11,Aceh,1171,Kota Banda Aceh,19.42
2014,Maret,Ribu Jiwa,11,Aceh,1172,Kota Sabang,5.59
2014,Maret,Ribu Jiwa,11,Aceh,1173,Kota Langsa,19.76
2014,Maret,Ribu Jiwa,11,Aceh,1174,Kota Lhokseumawe,22.48
2014,Maret,Ribu Jiwa,11,Aceh,1175,Kota Subulussalam,14.61
2015,Maret,Ribu Jiwa,11,Aceh,1101,Kabupaten Simeulue,18.12
2015,Maret,Ribu Jiwa,11,Aceh,1102,Kabupaten Aceh Singkil,24.84
2015,Maret,Ribu Jiwa,11,Aceh,1103,Kabupaten Aceh Selatan,29.61
2015,Maret,Ribu Jiwa,11,Aceh,1104,Kabupaten Aceh Tenggara,30.14
2015,Maret,Ribu Jiwa,11,Aceh,1105,Kabupaten Aceh Timur,63.48
2015,Maret,Ribu Jiwa,11,Aceh,1106,Kabupaten Aceh Tengah,34.26
2015,Maret,Ribu Jiwa,11,Aceh,1107,Kabupaten Aceh Barat,41.36
2015,Maret,Ribu Jiwa,11,Aceh,1108,Kabupaten Aceh Besar,62.27
2015,Maret,Ribu Jiwa,11,Aceh,1109,Kabupaten Pidie,88.22
2015,Maret,Ribu Jiwa,11,Aceh,1110,Kabupaten Bireuen,73.14
2015,Maret,Ribu Jiwa,11,Aceh,1111,Kabupaten Aceh Utara,111.44
2015,Maret,Ribu Jiwa,11,Aceh,1112,Kabupaten Aceh Barat Daya,25.93
2015,Maret,Ribu Jiwa,11,Aceh,1113,Kabupaten Gayo Lues,19.32
2015,Maret,Ribu Jiwa,11,Aceh,1114,Kabupaten Aceh Tamiang,40.38
2015,Maret,Ribu Jiwa,11,Aceh,1115,Kabupaten Nagan Raya,31.32
2015,Maret,Ribu Jiwa,11,Aceh,1116,Kabupaten Aceh Jaya,13.85
2015,Maret,Ribu Jiwa,11,Aceh,1117,Kabupaten Bener Meriah,29.31
2015,Maret,Ribu Jiwa,11,Aceh,1118,Kabupaten Pidie Jaya,31.81
2015,Maret,Ribu Jiwa,11,Aceh,1171,Kota Banda Aceh,19.3
2015,Maret,Ribu Jiwa,11,Aceh,1172,Kota Sabang,5.86
2015,Maret,Ribu Jiwa,11,Aceh,1173,Kota Langsa,19.22
2015,Maret,Ribu Jiwa,11,Aceh,1174,Kota Lhokseumawe,23.15
2015,Maret,Ribu Jiwa,11,Aceh,1175,Kota Subulussalam,15.25
2016,Maret,Ribu Jiwa,11,Aceh,1101,Kabupaten Simeulue,17.93
2016,Maret,Ribu Jiwa,11,Aceh,1102,Kabupaten Aceh Singkil,25.09
2016,Maret,Ribu Jiwa,11,Aceh,1103,Kabupaten Aceh Selatan,30.68
2016,Maret,Ribu Jiwa,11,Aceh,1104,Kabupaten Aceh Tenggara,29.39
2016,Maret,Ribu Jiwa,11,Aceh,1105,Kabupaten Aceh Timur,61.63
2016,Maret,Ribu Jiwa,11,Aceh,1106,Kabupaten Aceh Tengah,33.16
2016,Maret,Ribu Jiwa,11,Aceh,1107,Kabupaten Aceh Barat,40.11
2016,Maret,Ribu Jiwa,11,Aceh,1108,Kabupaten Aceh Besar,62.03
2016,Maret,Ribu Jiwa,11,Aceh,1109,Kabupaten Pidie,90.16
2016,Maret,Ribu Jiwa,11,Aceh,1110,Kabupaten Bireuen,70.44
2016,Maret,Ribu Jiwa,11,Aceh,1111,Kabupaten Aceh Utara,115.05
2016,Maret,Ribu Jiwa,11,Aceh,1112,Kabupaten Aceh Barat Daya,25.73
2016,Maret,Ribu Jiwa,11,Aceh,1113,Kabupaten Gayo Lues,19.48
2016,Maret,Ribu Jiwa,11,Aceh,1114,Kabupaten Aceh Tamiang,40.88
2016,Maret,Ribu Jiwa,11,Aceh,1115,Kabupaten Nagan Raya,30.31
2016,Maret,Ribu Jiwa,11,Aceh,1116,Kabupaten Aceh Jaya,13.1
2016,Maret,Ribu Jiwa,11,Aceh,1117,Kabupaten Bener Meriah,29.82
2016,Maret,Ribu Jiwa,11,Aceh,1118,Kabupaten Pidie Jaya,31.94
2016,Maret,Ribu Jiwa,11,Aceh,1171,Kota Banda Aceh,18.8
2016,Maret,Ribu Jiwa,11,Aceh,1172,Kota Sabang,5.81
2016,Maret,Ribu Jiwa,11,Aceh,1173,Kota Langsa,18.63
2016,Maret,Ribu Jiwa,11,Aceh,1174,Kota Lhokseumawe,23.28
2016,Maret,Ribu Jiwa,11,Aceh,1175,Kota Subulussalam,14.99
2017,Maret,Ribu Jiwa,11,Aceh,1101,Kabupaten Simeulue,18.4
2017,Maret,Ribu Jiwa,11,Aceh,1102,Kabupaten Aceh Singkil,26.27
2017,Maret,Ribu Jiwa,11,Aceh,1103,Kabupaten Aceh Selatan,32.51
2017,Maret,Ribu Jiwa,11,Aceh,1104,Kabupaten Aceh Tenggara,30.84
2017,Maret,Ribu Jiwa,11,Aceh,1105,Kabupaten Aceh Timur,63.67
2017,Maret,Ribu Jiwa,11,Aceh,1106,Kabupaten Aceh Tengah,34.24
2017,Maret,Ribu Jiwa,11,Aceh,1107,Kabupaten Aceh Barat,40.72
2017,Maret,Ribu Jiwa,11,Aceh,1108,Kabupaten Aceh Besar,62.72
2017,Maret,Ribu Jiwa,11,Aceh,1109,Kabupaten Pidie,92.35
2017,Maret,Ribu Jiwa,11,Aceh,1110,Kabupaten Bireuen,71.54
2017,Maret,Ribu Jiwa,11,Aceh,1111,Kabupaten Aceh Utara,118.74
2017,Maret,Ribu Jiwa,11,Aceh,1112,Kabupaten Aceh Barat Daya,26.57
2017,Maret,Ribu Jiwa,11,Aceh,1113,Kabupaten Gayo Lues,19.91
2017,Maret,Ribu Jiwa,11,Aceh,1114,Kabupaten Aceh Tamiang,42.01
2017,Maret,Ribu Jiwa,11,Aceh,1115,Kabupaten Nagan Raya,31.06
2017,Maret,Ribu Jiwa,11,Aceh,1116,Kabupaten Aceh Jaya,13.23
2017,Maret,Ribu Jiwa,11,Aceh,1117,Kabupaten Bener Meriah,29.99
2017,Maret,Ribu Jiwa,11,Aceh,1118,Kabupaten Pidie Jaya,33.6
2017,Maret,Ribu Jiwa,11,Aceh,1171,Kota Banda Aceh,19.23
2017,Maret,Ribu Jiwa,11,Aceh,1172,Kota Sabang,5.98
2017,Maret,Ribu Jiwa,11,Aceh,1173,Kota Langsa,19.2
2017,Maret,Ribu Jiwa,11,Aceh,1174,Kota Lhokseumawe,24.4
2017,Maret,Ribu Jiwa,11,Aceh,1175,Kota Subulussalam,15.44
2018,Maret,Ribu Jiwa,11,Aceh,1101,Kabupaten Simeulue,18.22
2018,Maret,Ribu Jiwa,11,Aceh,1102,Kabupaten Aceh Singkil,25.74
2018,Maret,Ribu Jiwa,11,Aceh,1103,Kabupaten Aceh Selatan,32.82
2018,Maret,Ribu Jiwa,11,Aceh,1104,Kabupaten Aceh Tenggara,30.2
2018,Maret,Ribu Jiwa,11,Aceh,1105,Kabupaten Aceh Timur,61.64
2018,Maret,Ribu Jiwa,11,Aceh,1106,Kabupaten Aceh Tengah,32.31
2018,Maret,Ribu Jiwa,11,Aceh,1107,Kabupaten Aceh Barat,39.56
2018,Maret,Ribu Jiwa,11,Aceh,1108,Kabupaten Aceh Besar,60.08
2018,Maret,Ribu Jiwa,11,Aceh,1109,Kabupaten Pidie,89.53
2018,Maret,Ribu Jiwa,11,Aceh,1110,Kabupaten Bireuen,65.74
2018,Maret,Ribu Jiwa,11,Aceh,1111,Kabupaten Aceh Utara,111.27
2018,Maret,Ribu Jiwa,11,Aceh,1112,Kabupaten Aceh Barat Daya,25.23
2018,Maret,Ribu Jiwa,11,Aceh,1113,Kabupaten Gayo Lues,19.09
2018,Maret,Ribu Jiwa,11,Aceh,1114,Kabupaten Aceh Tamiang,41.21
2018,Maret,Ribu Jiwa,11,Aceh,1115,Kabupaten Nagan Raya,31.06
2018,Maret,Ribu Jiwa,11,Aceh,1116,Kabupaten Aceh Jaya,12.85
2018,Maret,Ribu Jiwa,11,Aceh,1117,Kabupaten Bener Meriah,29.08
2018,Maret,Ribu Jiwa,11,Aceh,1118,Kabupaten Pidie Jaya,31.72
2018,Maret,Ribu Jiwa,11,Aceh,1171,Kota Banda Aceh,19.13
2018,Maret,Ribu Jiwa,11,Aceh,1172,Kota Sabang,5.62
2018,Maret,Ribu Jiwa,11,Aceh,1173,Kota Langsa,18.73
2018,Maret,Ribu Jiwa,11,Aceh,1174,Kota Lhokseumawe,23.88
2018,Maret,Ribu Jiwa,11,Aceh,1175,Kota Subulussalam,14.78
2019,Maret,Ribu Jiwa,11,Aceh,1101,Kabupaten Simeulue,17.67
2019,Maret,Ribu Jiwa,11,Aceh,1102,Kabupaten Aceh Singkil,25.66
2019,Maret,Ribu Jiwa,11,Aceh,1103,Kabupaten Aceh Selatan,31.06
2019,Maret,Ribu Jiwa,11,Aceh,1104,Kabupaten Aceh Tenggara,28.93
2019,Maret,Ribu Jiwa,11,Aceh,1105,Kabupaten Aceh Timur,62.79
2019,Maret,Ribu Jiwa,11,Aceh,1106,Kabupaten Aceh Tengah,32.78
2019,Maret,Ribu Jiwa,11,Aceh,1107,Kabupaten Aceh Barat,39.29
2019,Maret,Ribu Jiwa,11,Aceh,1108,Kabupaten Aceh Besar,58.9
2019,Maret,Ribu Jiwa,11,Aceh,1109,Kabupaten Pidie,86.29
2019,Maret,Ribu Jiwa,11,Aceh,1110,Kabupaten Bireuen,63.6
2019,Maret,Ribu Jiwa,11,Aceh,1111,Kabupaten Aceh Utara,107.34
2019,Maret,Ribu Jiwa,11,Aceh,1112,Kabupaten Aceh Barat Daya,24.36
2019,Maret,Ribu Jiwa,11,Aceh,1113,Kabupaten Gayo Lues,18.63
2019,Maret,Ribu Jiwa,11,Aceh,1114,Kabupaten Aceh Tamiang,39.35
2019,Maret,Ribu Jiwa,11,Aceh,1115,Kabupaten Nagan Raya,29.93
2019,Maret,Ribu Jiwa,11,Aceh,1116,Kabupaten Aceh Jaya,12.35
2019,Maret,Ribu Jiwa,11,Aceh,1117,Kabupaten Bener Meriah,28.45
2019,Maret,Ribu Jiwa,11,Aceh,1118,Kabupaten Pidie Jaya,30.97
2019,Maret,Ribu Jiwa,11,Aceh,1171,Kota Banda Aceh,19.42
2019,Maret,Ribu Jiwa,11,Aceh,1172,Kota Sabang,5.43
2019,Maret,Ribu Jiwa,11,Aceh,1173,Kota Langsa,18.62
2019,Maret,Ribu Jiwa,11,Aceh,1174,Kota Lhokseumawe,23.05
2019,Maret,Ribu Jiwa,11,Aceh,1175,Kota Subulussalam,14.56
2020,Maret,Ribu Jiwa,11,Aceh,1101,Kabupaten Simeulue,17.34
2020,Maret,Ribu Jiwa,11,Aceh,1102,Kabupaten Aceh Singkil,25.43
2020,Maret,Ribu Jiwa,11,Aceh,1103,Kabupaten Aceh Selatan,30.91
2020,Maret,Ribu Jiwa,11,Aceh,1104,Kabupaten Aceh Tenggara,28.98
2020,Maret,Ribu Jiwa,11,Aceh,1105,Kabupaten Aceh Timur,62.34
2020,Maret,Ribu Jiwa,11,Aceh,1106,Kabupaten Aceh Tengah,32.48
2020,Maret,Ribu Jiwa,11,Aceh,1107,Kabupaten Aceh Barat,39.06
2020,Maret,Ribu Jiwa,11,Aceh,1108,Kabupaten Aceh Besar,59.7
2020,Maret,Ribu Jiwa,11,Aceh,1109,Kabupaten Pidie,86.39
2020,Maret,Ribu Jiwa,11,Aceh,1110,Kabupaten Bireuen,62.42
2020,Maret,Ribu Jiwa,11,Aceh,1111,Kabupaten Aceh Utara,106.41
2020,Maret,Ribu Jiwa,11,Aceh,1112,Kabupaten Aceh Barat Daya,24.21
2020,Maret,Ribu Jiwa,11,Aceh,1113,Kabupaten Gayo Lues,18.42
2020,Maret,Ribu Jiwa,11,Aceh,1114,Kabupaten Aceh Tamiang,38.93
2020,Maret,Ribu Jiwa,11,Aceh,1115,Kabupaten Nagan Raya,29.99
2020,Maret,Ribu Jiwa,11,Aceh,1116,Kabupaten Aceh Jaya,12.11
2020,Maret,Ribu Jiwa,11,Aceh,1117,Kabupaten Bener Meriah,28.38
2020,Maret,Ribu Jiwa,11,Aceh,1118,Kabupaten Pidie Jaya,31.39
2020,Maret,Ribu Jiwa,11,Aceh,1171,Kota Banda Aceh,18.97
2020,Maret,Ribu Jiwa,11,Aceh,1172,Kota Sabang,5.27
2020,Maret,Ribu Jiwa,11,Aceh,1173,Kota Langsa,18.65
2020,Maret,Ribu Jiwa,11,Aceh,1174,Kota Lhokseumawe,22.69
2020,Maret,Ribu Jiwa,11,Aceh,1175,Kota Subulussalam,14.46
2021,Maret,Ribu Jiwa,11,Aceh,1101,Kabupaten Simeulue,18.25
2021,Maret,Ribu Jiwa,11,Aceh,1102,Kabupaten Aceh Singkil,25.48
2021,Maret,Ribu Jiwa,11,Aceh,1103,Kabupaten Aceh Selatan,32.25
2021,Maret,Ribu Jiwa,11,Aceh,1104,Kabupaten Aceh Tenggara,29.31
2021,Maret,Ribu Jiwa,11,Aceh,1105,Kabupaten Aceh Timur,63.69
2021,Maret,Ribu Jiwa,11,Aceh,1106,Kabupaten Aceh Tengah,32.72
2021,Maret,Ribu Jiwa,11,Aceh,1107,Kabupaten Aceh Barat,39.83
2021,Maret,Ribu Jiwa,11,Aceh,1108,Kabupaten Aceh Besar,60.26
2021,Maret,Ribu Jiwa,11,Aceh,1109,Kabupaten Pidie,88.53
2021,Maret,Ribu Jiwa,11,Aceh,1110,Kabupaten Bireuen,63.02
2021,Maret,Ribu Jiwa,11,Aceh,1111,Kabupaten Aceh Utara,109.49
2021,Maret,Ribu Jiwa,11,Aceh,1112,Kabupaten Aceh Barat Daya,25.06
2021,Maret,Ribu Jiwa,11,Aceh,1113,Kabupaten Gayo Lues,18.61
2021,Maret,Ribu Jiwa,11,Aceh,1114,Kabupaten Aceh Tamiang,40.03
2021,Maret,Ribu Jiwa,11,Aceh,1115,Kabupaten Nagan Raya,30.71
2021,Maret,Ribu Jiwa,11,Aceh,1116,Kabupaten Aceh Jaya,12.63
2021,Maret,Ribu Jiwa,11,Aceh,1117,Kabupaten Bener Meriah,28.69
2021,Maret,Ribu Jiwa,11,Aceh,1118,Kabupaten Pidie Jaya,31.79
2021,Maret,Ribu Jiwa,11,Aceh,1171,Kota Banda Aceh,20.95
2021,Maret,Ribu Jiwa,11,Aceh,1172,Kota Sabang,5.33
2021,Maret,Ribu Jiwa,11,Aceh,1173,Kota Langsa,19.78
2021,Maret,Ribu Jiwa,11,Aceh,1174,Kota Lhokseumawe,23.38
2021,Maret,Ribu Jiwa,11,Aceh,1175,Kota Subulussalam,14.46
