kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;nama_koperasi ;alamat
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Koperasi Peternakan Malem Diwa;Lhok Iboh
11;Aceh;11.09;Kabupaten Simeulue;2022;KSU Aurefanta;Desa Pulau Bengkalak
11;Aceh;11.09;Kabupaten Simeulue;2022;KSU Aurevantia;Simeulue
11;Aceh;11.09;Kabupaten Simeulue;2022;KUD Simeulue Bangun;Simeuelue
11;Aceh;11.09;Kabupaten Simeulue;2022;KUD Ichsan;Sukajaya- Sinabang
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Kopwan Raudathul Jannah;Perumahan BRR singkil
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Kopja Pariwisata Pesona Aceh Singkil;Desa pulo sarok, singkil
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;KPRI Nan Bungong;Singkil
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Kopwan Az Zahra;Desa Kuta Simboling
11;Aceh;11.11;Kabupaten Bireuen;2022;Koperasi Cahaya Jeumpa Sejahtera;Dusun Limeng Magoe, Bireuen
11;Aceh;11.11;Kabupaten Bireuen;2022;Koperasi Perkebunan Sinar Batee Lhee;Desa Meurandeh, Kec. Peudada
11;Aceh;11.11;Kabupaten Bireuen;2022;Kopkar Syariah Sukma Bangsa;Dusun Ampeh, Desa matang sago
11;Aceh;11.11;Kabupaten Bireuen;2022;KPN SMA Negeri 1 Bireuen;Jln. Utama Lr. Cempaka, Bireuen
11;Aceh;11.11;Kabupaten Bireuen;2022;Koperasi Produsen Trang Cahaya Group;Dusun Cut Ali
11;Aceh;11.11;Kabupaten Bireuen;2022;KUD Karya Baru;Keude Matang geulumpang
11;Aceh;11.11;Kabupaten Bireuen;2022;Koperasi Peternakan Bintang Lestari;Desa Monkeulayu
11;Aceh;11.11;Kabupaten Bireuen;2022;Koperasi Produsen Agro Inti Nusantara;Jeumpa Sikureung
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Koperasi Barona Maju;gampong padang sikabu Aceh Barat Daya 
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;KPRI KOPENDIKDAS;Desa Pante Cermin Aceh Barat Daya 
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;KPRI Syari'ah SMPN1 Manggeng;Perumnas Babahrot Aceh Barat Daya 
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Koperasi Pegawai Negeri Sedarta;Desa tangan-tangan cut Aceh Barat Daya 
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Koperasi Jasa Pakat Sejahtera Mandiri;Geulumpang payong Aceh Barat Daya 
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Kopwan Konsumen Tawar Sejuk;Jln. Soekarno Hatta
11;Aceh;11.13;Kabupaten Gayo lues;2022;KPRI SMPN 1 Blangkejeren Bustanussalam;Bustanussalam
11;Aceh;11.13;Kabupaten Gayo lues;2022;Kopwan Leme Sepakat;Desa Leme
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;KPR Aceh Sumatra ;Tani Kareung, Kec. Panga
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Agro Purba Lestari;Jln. Pante Abe Gp. Pasheu Beutong
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Makmue Limong Gampong;Dusun Alue Seulimeng
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Produsen Tani Ranto Sabon;Aceh Jaya
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Koperasi Produsen Payoeng Radja Atjheh;Desa Arongan. Kec Darul Hikmah
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Koperasi Produsen Kuala Panga Neisero;Desa Alue Phiet
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Koperasi Produsen Ceraceu Klah Perkasa;Krueng sabee
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Koperasi Hikmah Gading Lestari;Gampong Gayong
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Koperasi Pertanian Alue Abo;Gampong Keude Linteung
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Koperasi Jasa Karya Aneuk Beutong;Meunasah Krueng
11;Aceh;11.15;Kabupaten Nagan Raya;2022;KPN Seukada;Desa Peureulak
11;Aceh;11.15;Kabupaten Nagan Raya;2022;KSU Rezeki Fajar;Desa Babahrot
11;Aceh;11.15;Kabupaten Nagan Raya;2022;KOPKAR Amanah PT PLN;Jln. Meulaboh - Tapaktuan
11;Aceh;11.15;Kabupaten Nagan Raya;2022;KSU Naga Permai;Suak Puntong
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Kopkar DURA;Simpang Deli Kilang
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Koperasi KSPPS Seruway Sepakat Bersama;Dusun ladang Baru, Seruway
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Koperasi Baitul Qiradh Al-Muslim;Jln. MT. Haryono
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;"Koperasi ""Tani Maju Jaya """;Dusun Suka Damai
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Koperasi Ajang Ambe;Tanjung Karang
11;Aceh;11.17;Kabupaten Bener Meriah;2022;Kopsen Agro Tani Tanjung;Tanjung Pura
11;Aceh;11.17;Kabupaten Bener Meriah;2022;KSPPS Kopwan Mupakat Sejahtera;Damaran Baru
11;Aceh;11.17;Kabupaten Bener Meriah;2022;Koperasi Petani Mude Gayo;Jln. Meunasah, Muitiara
11;Aceh;11.17;Kabupaten Bener Meriah;2022;KSPPS Tuah Nemah Bahgie;Uring, Kec. Bukit
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Koppontren Al-Hijrah;Desa beuringen, Meurah dua, pidie jaya
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Koperasi Produsen Peumakmu Nanggroe Beurata;Sp Blang Glong
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Koperasi Produsen Nilam Aceh Lestari;Rungkom, Meureudu
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Koperasi Produsen Dayah Makhad As Shiddiqi;Desa Bunot, Kec. Meureudu
11;Aceh;11.72;Kota Sabang;2022;Primkoppol Resor Sabang;Jurang Taqwa Ie Meulee
11;Aceh;11.72;Kota Sabang;2022;Koperasi  Konsumen Makmue Beusaree Lanudal Sabang Syariah;Lanud Sabang
11;Aceh;11.72;Kota Sabang;2022;KKPN Niaga Muamalah Mandiri Syariah;Jln Diponegoro No 15 Gampong Kuta Ateuh
11;Aceh;11.72;Kota Sabang;2022;Kopwan Permata Ibu;Gp. Jaboi. Sukajaya
11;Aceh;11.73;Kota Lhokseumawe;2022;KPN Tunas Baru;Dusun Meunasah, Desa jambo timur
11;Aceh;11.73;Kota Lhokseumawe;2022;KPN Pengayoman;Jln. Pertamina Kompleks PU
11;Aceh;11.73;Kota Lhokseumawe;2022;Koperasi Perikanan Jasa Nelayan;Gp. Blang Naleung Mameh
11;Aceh;11.73;Kota Lhokseumawe;2022;Koperasi Pobri Jaya Bersama;Jln. Samudra Baru. No. 45
11;Aceh;11.74;Kota Langsa;2022;Koperasi Wanita Sejahtera Baro;Langsa
11;Aceh;11.74;Kota Langsa;2022;Koperasi KITA;Jln. Islamic Center
11;Aceh;11.74;Kota Langsa;2022;Koperasi Produsen Maju Sejahtera;Dusun Bahagia, Meurandeh teungoh
11;Aceh;11.74;Kota Langsa;2022;Koperasi Wanita Sejati;Gp  Seuriget
11;Aceh;11.75;Kota Subulussalam;2022;Kopertan Mutiara Jaya;Subulussalam
11;Aceh;11.75;Kota Subulussalam;2022;Koperasi Jontor Maju Bersama;Jln. Teuku Umar, jontor
11;Aceh;11.75;Kota Subulussalam;2022;Koperasi Malum Karina;Jln. T. Umar Kampong Penanggalan
11;Aceh;;Provinsi Aceh;2022;Koperasi Syariah Aceh Sejahtera;Jl. Rahmat Lamkeuneng
11;Aceh;;Provinsi Aceh;2022;Koperasi Akrema;Desa Pango Deah, Ulee Kareng
11;Aceh;;Provinsi Aceh;2022;Koperasi Forum Bangun Aceh;Jln. Tgk Meurah, Desa tibang
11;Aceh;;Provinsi Aceh;2022;Koperasi HKTI Aceh;Kuta Alam
11;Aceh;;Provinsi Aceh;2022;Koperasi Malem Dagang;Jln. Rama Setia, Lr. Cut Abang
11;Aceh;;Provinsi Aceh;2022;Aceh Internasional Komoditi;Desa Kajhu
11;Aceh;;Provinsi Aceh;2022;Koperasi Jasa Murni Jaya Gemilang;Jln. Manunggal, Dusun Bahagia
11;Aceh;;Provinsi Aceh;2022;Koperasi Aceh Food Fish Jelly;Lampaseh kota
11;Aceh;;Provinsi Aceh;2022;Koperasi Produsen Perikanan Budidaya Aceh;kantor representatif Lhokseumawe
11;Aceh;;Provinsi Aceh;2022;KUD Rahmat;Teuku Cut Dhiro
11;Aceh;;Provinsi Aceh;2022;Puskopwan Aceh;Kp. Keuramat
11;Aceh;;Provinsi Aceh;2022;Koperasi Rims Aceh;Desa Lueng Bata No. 158
11;Aceh;;Provinsi Aceh;2022;Koperasi Produsen Alam Leu Guna;Jln. Garot dusun korpri, aceh besar
11;Aceh;;Provinsi Aceh;2022;Koperasi Garuda Nusantara Berjaya;Jln. Tgk Imum Lueng Bata 
