kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,jenis_peserta_penerima_dan_non_penerima_bantuan,persentase_peserta_penerima_dan_non_penerima_bantuan,satuan
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,peserta penerima bantuan iuran apbd,7.571999577,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,peserta penerima bantuan iuran apbd,50.16827934,persen
11,Aceh,11.15,Kabupaten Nagan Raya,2021,peserta penerima bantuan iuran apbd,41.98649073,persen
11,Aceh,11.17,Kabupaten Bener Meriah,2021,peserta penerima bantuan iuran apbd,52.44800852,persen
11,Aceh,11.11,Kabupaten Bireuen,2021,peserta penerima bantuan iuran apbd,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,2021,peserta penerima bantuan iuran apbd,0.036200055,persen
11,Aceh,11.72,Kota Sabang,2021,peserta penerima bantuan iuran apbd,30.532972,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,peserta non penerima bantuan iuran ppu,3.330940082,persen
11,Aceh,11.13,Kabupaten Gayo Lues,2021,peserta non penerima bantuan iuran ppu,16.09777881,persen
11,Aceh,11.71,Kota Banda Aceh,2021,peserta non penerima bantuan iuran ppu,43.38523584,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,peserta non penerima bantuan iuran ppu,12.0804193,persen
11,Aceh,11.74,Kota Langsa,2021,peserta non penerima bantuan iuran ppu,9.676271222,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,peserta non penerima bantuan iuran ppu,0,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,peserta non penerima bantuan iuran ppu,10.57196101,persen
11,Aceh,11.09,Kabupaten Simeulue,2021,peserta non penerima bantuan iuran ppu,13.40896055,persen
11,Aceh,11.75,Kota Subulussalam,2021,peserta non penerima bantuan iuran ppu,20.53682138,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,peserta non penerima bantuan iuran ppu,9.77681993,persen
11,Aceh,11.05,Kabupaten Aceh Barat,2021,peserta non penerima bantuan iuran ppu,0,persen
11,Aceh,11.03,Kabupaten Aceh Timur,2021,peserta non penerima bantuan iuran ppu,0,persen
11,Aceh,11.08,Kabupaten Aceh Utara,2021,peserta non penerima bantuan iuran ppu,0,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,peserta non penerima bantuan iuran ppu,13.10243666,persen
11,Aceh,11.73,Kota Lhokseumawe,2021,peserta non penerima bantuan iuran ppu,0,persen
11,Aceh,11.07,Kabupaten Pidie,2021,peserta non penerima bantuan iuran ppu,35.33267275,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,peserta non penerima bantuan iuran ppu,0,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,peserta non penerima bantuan iuran ppu,18.29809222,persen
11,Aceh,11.15,Kabupaten Nagan Raya,2021,peserta non penerima bantuan iuran ppu,17.99776227,persen
11,Aceh,11.17,Kabupaten Bener Meriah,2021,peserta non penerima bantuan iuran ppu,11.60150401,persen
11,Aceh,11.11,Kabupaten Bireuen,2021,peserta non penerima bantuan iuran ppu,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,2021,peserta non penerima bantuan iuran ppu,0.020005519,persen
11,Aceh,11.72,Kota Sabang,2021,peserta non penerima bantuan iuran ppu,29.50601436,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,peserta non penerima bantuan iuran pbpu,1.647022064,persen
11,Aceh,11.13,Kabupaten Gayo Lues,2021,peserta non penerima bantuan iuran pbpu,0.088342653,persen
11,Aceh,11.71,Kota Banda Aceh,2021,peserta non penerima bantuan iuran pbpu,1.798908853,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,peserta non penerima bantuan iuran pbpu,0.041570891,persen
11,Aceh,11.74,Kota Langsa,2021,peserta non penerima bantuan iuran pbpu,0.53016298,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,peserta non penerima bantuan iuran pbpu,0,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,peserta non penerima bantuan iuran pbpu,0,persen
11,Aceh,11.09,Kabupaten Simeulue,2021,peserta non penerima bantuan iuran pbpu,0.063730801,persen
11,Aceh,11.75,Kota Subulussalam,2021,peserta non penerima bantuan iuran pbpu,0.334297732,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,peserta non penerima bantuan iuran pbpu,0.067471521,persen
11,Aceh,11.05,Kabupaten Aceh Barat,2021,peserta non penerima bantuan iuran pbpu,11.98829389,persen
11,Aceh,11.03,Kabupaten Aceh Timur,2021,peserta non penerima bantuan iuran pbpu,0,persen
11,Aceh,11.08,Kabupaten Aceh Utara,2021,peserta non penerima bantuan iuran pbpu,0,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,peserta non penerima bantuan iuran pbpu,0.059096042,persen
11,Aceh,11.73,Kota Lhokseumawe,2021,peserta non penerima bantuan iuran pbpu,0,persen
11,Aceh,11.07,Kabupaten Pidie,2021,peserta non penerima bantuan iuran pbpu,0.058923098,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,peserta non penerima bantuan iuran pbpu,0,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,peserta non penerima bantuan iuran pbpu,0.228183132,persen
11,Aceh,11.15,Kabupaten Nagan Raya,2021,peserta non penerima bantuan iuran pbpu,0.073407096,persen
11,Aceh,11.17,Kabupaten Bener Meriah,2021,peserta non penerima bantuan iuran pbpu,0.184340998,persen
11,Aceh,11.11,Kabupaten Bireuen,2021,peserta non penerima bantuan iuran pbpu,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,2021,peserta non penerima bantuan iuran pbpu,0.000861482,persen
11,Aceh,11.72,Kota Sabang,2021,peserta non penerima bantuan iuran pbpu,0.501592735,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,peserta non penerima bantuan iuran bp,2.345386011,persen
11,Aceh,11.13,Kabupaten Gayo Lues,2021,peserta non penerima bantuan iuran bp,0.990214352,persen
11,Aceh,11.71,Kota Banda Aceh,2021,peserta non penerima bantuan iuran bp,3.774486556,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,peserta non penerima bantuan iuran bp,1.331083615,persen
11,Aceh,11.74,Kota Langsa,2021,peserta non penerima bantuan iuran bp,3.048702747,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,peserta non penerima bantuan iuran bp,19.20259604,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,peserta non penerima bantuan iuran bp,0,persen
11,Aceh,11.09,Kabupaten Simeulue,2021,peserta non penerima bantuan iuran bp,0.647929811,persen
11,Aceh,11.75,Kota Subulussalam,2021,peserta non penerima bantuan iuran bp,0.523935718,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,peserta non penerima bantuan iuran bp,0.830620279,persen
11,Aceh,11.05,Kabupaten Aceh Barat,2021,peserta non penerima bantuan iuran bp,0,persen
11,Aceh,11.03,Kabupaten Aceh Timur,2021,peserta non penerima bantuan iuran bp,0,persen
11,Aceh,11.08,Kabupaten Aceh Utara,2021,peserta non penerima bantuan iuran bp,9.613885206,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,peserta non penerima bantuan iuran bp,0.577241692,persen
11,Aceh,11.73,Kota Lhokseumawe,2021,peserta non penerima bantuan iuran bp,0,persen
11,Aceh,11.07,Kabupaten Pidie,2021,peserta non penerima bantuan iuran bp,1.207592473,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,peserta non penerima bantuan iuran bp,0,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,peserta non penerima bantuan iuran bp,2.370543798,persen
11,Aceh,11.15,Kabupaten Nagan Raya,2021,peserta non penerima bantuan iuran bp,0.784390336,persen
11,Aceh,11.17,Kabupaten Bener Meriah,2021,peserta non penerima bantuan iuran bp,1.227830832,persen
11,Aceh,11.11,Kabupaten Bireuen,2021,peserta non penerima bantuan iuran bp,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,2021,peserta non penerima bantuan iuran bp,0,persen
11,Aceh,11.72,Kota Sabang,2021,peserta non penerima bantuan iuran bp,2.496077592,persen
